Datum;Zeit;Leistung;Tagesertrag
01.01.2022;08:40:00;11;0
01.01.2022;08:50:00;134;0
01.01.2022;09:00:00;202;0
01.01.2022;09:10:00;255;0
01.01.2022;09:20:00;298;0.1
01.01.2022;09:30:00;340;0.2
01.01.2022;09:40:00;372;0.2
01.01.2022;09:50:00;415;0.3
01.01.2022;10:00:00;442;0.3
01.01.2022;10:10:00;584;0.4
01.01.2022;10:20:00;1008;0.6
01.01.2022;10:30:00;1464;0.8
01.01.2022;10:40:00;1874;1.1
01.01.2022;10:50:00;2463;1.5
01.01.2022;11:00:00;3081;2.0
01.01.2022;11:10:00;3721;2.6
01.01.2022;11:20:00;4429;3.3
01.01.2022;11:30:00;4851;4.1
01.01.2022;11:40:00;5270;4.9
01.01.2022;11:50:00;6320;5.9
01.01.2022;12:00:00;6809;7.1
01.01.2022;12:10:00;7017;8.3
01.01.2022;12:20:00;8022;9.5
01.01.2022;12:30:00;8594;10.9
01.01.2022;12:40:00;9018;12.4
01.01.2022;12:50:00;9167;13.9
01.01.2022;13:00:00;9379;15.5
01.01.2022;13:10:00;9597;17.0
01.01.2022;13:20:00;9815;18.6
01.01.2022;13:30:00;9978;20.3
01.01.2022;13:40:00;8823;21.9
01.01.2022;13:50:00;9599;23.4
01.01.2022;14:00:00;9206;25.0
01.01.2022;14:10:00;9780;26.5
01.01.2022;14:20:00;8982;28.0
01.01.2022;14:30:00;10433;29.6
01.01.2022;14:40:00;9554;31.2
01.01.2022;14:50:00;9009;32.8
01.01.2022;15:00:00;9062;34.3
01.01.2022;15:10:00;8585;35.8
01.01.2022;15:20:00;8497;37.2
01.01.2022;15:30:00;7126;38.4
01.01.2022;15:40:00;6806;39.6
01.01.2022;15:50:00;6983;40.8
01.01.2022;16:00:00;5642;41.8
01.01.2022;16:10:00;994;42.2
01.01.2022;16:20:00;297;42.3
01.01.2022;16:30:00;127;42.3
01.01.2022;16:40:00;8;42.3
02.01.2022;08:50:00;115;0
02.01.2022;09:00:00;269;0
02.01.2022;09:10:00;732;0.1
02.01.2022;09:20:00;2378;0.5
02.01.2022;09:30:00;1921;0.8
02.01.2022;09:40:00;1603;1.1
02.01.2022;09:50:00;1378;1.3
02.01.2022;10:00:00;2218;1.6
02.01.2022;10:10:00;2723;2.1
02.01.2022;10:20:00;2063;2.5
02.01.2022;10:30:00;2467;2.8
02.01.2022;10:40:00;2927;3.3
02.01.2022;10:50:00;2588;3.7
02.01.2022;11:00:00;692;4.0
02.01.2022;11:10:00;800;4.1
02.01.2022;11:20:00;5067;4.8
02.01.2022;11:30:00;5809;5.8
02.01.2022;11:40:00;5897;6.8
02.01.2022;11:50:00;7432;7.9
02.01.2022;12:00:00;7568;9.1
02.01.2022;12:10:00;8644;10.8
02.01.2022;12:20:00;4559;11.7
02.01.2022;12:30:00;7844;12.8
02.01.2022;12:40:00;4899;13.8
02.01.2022;12:50:00;5126;14.6
02.01.2022;13:00:00;4611;15.8
02.01.2022;13:10:00;2954;16.2
02.01.2022;13:20:00;5669;17.0
02.01.2022;13:30:00;6179;18.2
02.01.2022;13:40:00;4462;19.0
02.01.2022;13:50:00;5537;19.8
02.01.2022;14:00:00;10738;21.4
02.01.2022;14:10:00;3634;22.0
02.01.2022;14:20:00;2851;22.5
02.01.2022;14:30:00;2940;23.0
02.01.2022;14:40:00;3659;23.5
02.01.2022;14:50:00;6283;24.5
02.01.2022;15:00:00;2212;25.1
02.01.2022;15:10:00;680;25.3
02.01.2022;15:20:00;393;25.4
02.01.2022;15:30:00;748;25.5
02.01.2022;15:40:00;408;25.6
02.01.2022;15:50:00;137;25.6
02.01.2022;16:00:00;64;25.6
03.01.2022;08:35:00;4;0
03.01.2022;08:45:00;110;0
03.01.2022;08:55:00;280;0
03.01.2022;09:05:00;454;0.1
03.01.2022;09:15:00;589;0.2
03.01.2022;09:25:00;853;0.4
03.01.2022;09:35:00;1652;0.7
03.01.2022;09:45:00;1054;0.9
03.01.2022;09:55:00;1951;1.2
03.01.2022;10:05:00;2143;1.6
03.01.2022;10:15:00;2331;2.0
03.01.2022;10:25:00;1400;2.3
03.01.2022;10:35:00;1944;2.6
03.01.2022;10:45:00;2387;2.9
03.01.2022;10:55:00;2106;3.3
03.01.2022;11:05:00;2411;3.7
03.01.2022;11:15:00;1901;4.1
03.01.2022;11:25:00;1665;4.3
03.01.2022;11:35:00;1577;4.6
03.01.2022;11:45:00;1575;4.9
03.01.2022;11:55:00;1338;5.1
03.01.2022;12:05:00;1668;5.4
03.01.2022;12:15:00;1818;5.7
03.01.2022;12:25:00;2090;6.0
03.01.2022;12:35:00;2361;6.4
03.01.2022;12:45:00;2741;6.8
03.01.2022;12:55:00;3326;7.4
03.01.2022;13:05:00;3583;8.0
03.01.2022;13:15:00;3258;8.5
03.01.2022;13:25:00;3590;9.1
03.01.2022;13:35:00;4279;9.8
03.01.2022;13:45:00;4039;10.4
03.01.2022;13:55:00;2870;11.0
03.01.2022;14:05:00;4983;11.7
03.01.2022;14:15:00;5168;12.6
03.01.2022;14:25:00;4139;13.4
03.01.2022;14:35:00;3019;13.9
03.01.2022;14:45:00;4907;14.6
03.01.2022;14:55:00;3708;15.3
03.01.2022;15:05:00;3776;16.0
03.01.2022;15:15:00;2371;16.5
03.01.2022;15:25:00;1688;16.8
03.01.2022;15:35:00;652;16.9
03.01.2022;15:45:00;396;17.0
03.01.2022;15:55:00;389;17.0
03.01.2022;16:05:00;219;17.1
03.01.2022;16:15:00;95;17.1
03.01.2022;16:25:00;5;17.1
04.01.2022;08:40:00;86;0
04.01.2022;08:50:00;242;0
04.01.2022;09:00:00;539;0.1
04.01.2022;09:10:00;682;0.2
04.01.2022;09:20:00;1170;0.4
04.01.2022;09:30:00;822;0.5
04.01.2022;09:40:00;1527;0.7
04.01.2022;09:50:00;1921;1.0
04.01.2022;10:00:00;1986;1.3
04.01.2022;10:10:00;2194;1.7
04.01.2022;10:20:00;2674;2.1
04.01.2022;10:30:00;2586;2.6
04.01.2022;10:40:00;4143;3.2
04.01.2022;10:50:00;3096;3.8
04.01.2022;11:00:00;3611;4.3
04.01.2022;11:10:00;3419;5.0
04.01.2022;11:20:00;3707;5.6
04.01.2022;11:30:00;3522;6.2
04.01.2022;11:40:00;3161;6.7
04.01.2022;11:50:00;3253;7.2
04.01.2022;12:00:00;4652;8.0
04.01.2022;12:10:00;6927;9.0
04.01.2022;12:20:00;5393;10.0
04.01.2022;12:30:00;6483;11.1
04.01.2022;12:40:00;5795;12.0
04.01.2022;12:50:00;7206;13.3
04.01.2022;13:00:00;3576;13.9
04.01.2022;13:10:00;3257;14.6
04.01.2022;13:20:00;2373;15.0
04.01.2022;13:30:00;6675;15.8
04.01.2022;13:40:00;4172;16.5
04.01.2022;13:50:00;5811;17.3
04.01.2022;14:00:00;3456;18.0
04.01.2022;14:10:00;2800;18.6
04.01.2022;14:20:00;930;18.8
04.01.2022;14:30:00;833;18.9
04.01.2022;14:40:00;1178;19.1
04.01.2022;14:50:00;481;19.2
04.01.2022;15:00:00;295;19.3
04.01.2022;15:10:00;263;19.3
04.01.2022;15:20:00;535;19.4
04.01.2022;15:30:00;69;19.4
04.01.2022;15:40:00;38;19.4
04.01.2022;15:50:00;17;19.4
04.01.2022;16:00:00;0;19.4
04.01.2022;16:10:00;61;19.4
05.01.2022;09:15:00;8;0
05.01.2022;09:25:00;122;0
05.01.2022;09:35:00;90;0
05.01.2022;09:45:00;11;0
05.01.2022;10:05:00;3;0
05.01.2022;10:15:00;147;0
05.01.2022;10:25:00;1002;0.1
05.01.2022;10:35:00;757;0.3
05.01.2022;10:45:00;164;0.4
05.01.2022;11:05:00;16;0.4
05.01.2022;11:15:00;51;0.4
05.01.2022;11:25:00;185;0.4
05.01.2022;11:35:00;788;0.5
05.01.2022;11:45:00;2244;0.8
05.01.2022;11:55:00;3515;1.4
05.01.2022;12:05:00;3394;2.0
05.01.2022;12:15:00;3459;2.5
05.01.2022;12:25:00;3480;3.1
05.01.2022;12:35:00;4037;3.8
05.01.2022;12:45:00;3995;4.4
05.01.2022;12:55:00;3889;5.1
05.01.2022;13:05:00;6505;6.0
05.01.2022;13:15:00;4889;7.0
05.01.2022;13:25:00;2162;7.4
05.01.2022;13:35:00;4957;8.2
05.01.2022;13:45:00;3084;8.8
05.01.2022;13:55:00;5710;9.6
05.01.2022;14:05:00;3396;10.2
05.01.2022;14:15:00;4777;11.0
05.01.2022;14:25:00;1865;11.4
05.01.2022;14:35:00;3333;11.9
05.01.2022;14:45:00;3461;13.1
05.01.2022;14:55:00;5430;14.3
05.01.2022;15:05:00;1491;15.0
05.01.2022;15:25:00;4690;16.5
05.01.2022;15:35:00;635;16.6
05.01.2022;15:45:00;4241;17.0
05.01.2022;15:55:00;3070;17.9
05.01.2022;16:05:00;708;18.2
05.01.2022;16:15:00;283;18.2
05.01.2022;16:25:00;166;18.2
05.01.2022;16:35:00;56;18.2
06.01.2022;09:45:00;3;0
06.01.2022;09:55:00;8;0
06.01.2022;10:05:00;2;0
06.01.2022;10:25:00;13;0
06.01.2022;10:35:00;45;0
06.01.2022;11:45:00;1;0
06.01.2022;11:55:00;3;0
06.01.2022;12:05:00;6;0
06.01.2022;12:15:00;17;0
06.01.2022;12:25:00;48;0
06.01.2022;12:35:00;22;0
06.01.2022;13:15:00;3;0
06.01.2022;13:25:00;54;0
06.01.2022;13:35:00;125;0
06.01.2022;13:45:00;152;0
06.01.2022;13:55:00;209;0.1
06.01.2022;14:05:00;146;0.1
06.01.2022;14:15:00;136;0.1
06.01.2022;14:25:00;178;0.2
06.01.2022;14:35:00;271;0.2
06.01.2022;14:45:00;327;0.2
06.01.2022;14:55:00;342;0.3
06.01.2022;15:05:00;339;0.4
06.01.2022;15:15:00;271;0.4
06.01.2022;15:25:00;335;0.5
06.01.2022;15:35:00;226;0.5
06.01.2022;15:45:00;186;0.5
06.01.2022;15:55:00;112;0.6
06.01.2022;16:05:00;136;0.6
06.01.2022;16:15:00;26;0.6
06.01.2022;16:25:00;5;0.6
07.01.2022;09:00:00;2;0
07.01.2022;09:10:00;28;0
07.01.2022;09:20:00;42;0
07.01.2022;09:30:00;93;0
07.01.2022;09:40:00;142;0
07.01.2022;09:50:00;159;0
07.01.2022;10:00:00;197;0.1
07.01.2022;10:10:00;217;0.1
07.01.2022;10:20:00;241;0.1
07.01.2022;10:30:00;242;0.2
07.01.2022;10:40:00;209;0.2
07.01.2022;10:50:00;359;0.3
07.01.2022;11:00:00;569;0.4
07.01.2022;11:10:00;660;0.5
07.01.2022;11:20:00;616;0.5
07.01.2022;11:30:00;923;0.7
07.01.2022;11:40:00;674;0.8
07.01.2022;11:50:00;612;0.9
07.01.2022;12:00:00;839;1.1
07.01.2022;12:10:00;478;1.2
07.01.2022;12:20:00;383;1.2
07.01.2022;12:30:00;354;1.3
07.01.2022;12:40:00;397;1.4
07.01.2022;12:50:00;500;1.4
07.01.2022;13:00:00;674;1.5
07.01.2022;13:10:00;816;1.7
07.01.2022;13:20:00;772;1.8
07.01.2022;13:30:00;1055;2.0
07.01.2022;13:40:00;1150;2.2
07.01.2022;13:50:00;1067;2.3
07.01.2022;14:00:00;1083;2.5
07.01.2022;14:10:00;1084;2.7
07.01.2022;14:20:00;740;2.9
07.01.2022;14:30:00;828;3.0
07.01.2022;14:40:00;1074;3.1
07.01.2022;14:50:00;183;3.2
07.01.2022;15:00:00;66;3.2
07.01.2022;15:10:00;340;3.3
07.01.2022;15:20:00;108;3.3
07.01.2022;15:30:00;79;3.3
07.01.2022;15:40:00;32;3.3
07.01.2022;15:50:00;31;3.3
07.01.2022;16:00:00;7;3.3
07.01.2022;16:10:00;0;3.3
08.01.2022;09:15:00;1;0
08.01.2022;09:25:00;30;0
08.01.2022;09:35:00;19;0
08.01.2022;09:45:00;28;0
08.01.2022;09:55:00;109;0
08.01.2022;10:05:00;101;0
08.01.2022;10:15:00;194;0
08.01.2022;10:25:00;183;0.1
08.01.2022;10:35:00;250;0.1
08.01.2022;10:45:00;259;0.1
08.01.2022;10:55:00;355;0.2
08.01.2022;11:05:00;249;0.2
08.01.2022;11:15:00;643;0.3
08.01.2022;11:25:00;713;0.4
08.01.2022;11:35:00;974;0.6
08.01.2022;11:45:00;910;0.7
08.01.2022;11:55:00;960;0.9
08.01.2022;12:05:00;995;1.1
08.01.2022;12:15:00;1260;1.3
08.01.2022;12:25:00;1482;1.5
08.01.2022;12:35:00;1429;1.7
08.01.2022;12:45:00;1229;1.9
08.01.2022;12:55:00;1522;2.2
08.01.2022;13:05:00;1588;2.4
08.01.2022;13:15:00;2084;2.8
08.01.2022;13:25:00;1594;3.0
08.01.2022;13:35:00;1766;3.3
08.01.2022;13:45:00;1976;3.7
08.01.2022;13:55:00;1936;4.0
08.01.2022;14:05:00;2212;4.3
08.01.2022;14:15:00;2740;4.8
08.01.2022;14:25:00;2091;5.1
08.01.2022;14:35:00;1246;5.4
08.01.2022;14:45:00;1035;5.5
08.01.2022;14:55:00;1041;5.7
08.01.2022;15:05:00;1055;5.9
08.01.2022;15:15:00;1012;6.1
08.01.2022;15:25:00;1177;6.2
08.01.2022;15:35:00;992;6.4
08.01.2022;15:45:00;504;6.5
08.01.2022;15:55:00;696;6.6
08.01.2022;16:05:00;682;6.7
08.01.2022;16:15:00;340;6.8
08.01.2022;16:25:00;96;6.8
09.01.2022;09:10:00;245;0
09.01.2022;09:20:00;394;0.1
09.01.2022;09:30:00;369;0.2
09.01.2022;09:40:00;1033;0.3
09.01.2022;09:50:00;372;0.4
09.01.2022;10:00:00;511;0.4
09.01.2022;10:10:00;2157;0.7
09.01.2022;10:20:00;2149;1.0
09.01.2022;10:30:00;2596;1.4
09.01.2022;10:40:00;2590;1.8
09.01.2022;10:50:00;3089;2.2
09.01.2022;11:00:00;1939;2.5
09.01.2022;11:10:00;1582;2.8
09.01.2022;11:20:00;1877;3.1
09.01.2022;11:30:00;3300;3.6
09.01.2022;11:40:00;3969;4.2
09.01.2022;11:50:00;4655;4.9
09.01.2022;12:00:00;2986;5.5
09.01.2022;12:10:00;2458;5.9
09.01.2022;12:20:00;2674;6.4
09.01.2022;12:30:00;2803;6.8
09.01.2022;12:40:00;3115;7.5
09.01.2022;12:50:00;3211;7.9
09.01.2022;13:00:00;2401;8.4
09.01.2022;13:10:00;2772;8.8
09.01.2022;13:20:00;4960;9.5
09.01.2022;13:30:00;4181;10.2
09.01.2022;13:40:00;5072;10.9
09.01.2022;13:50:00;1311;11.4
09.01.2022;14:00:00;531;11.4
09.01.2022;14:10:00;3504;11.9
09.01.2022;14:20:00;5924;12.7
09.01.2022;14:30:00;4836;13.4
09.01.2022;14:40:00;6147;14.6
09.01.2022;14:50:00;3014;15.3
09.01.2022;15:00:00;956;15.5
09.01.2022;15:10:00;452;15.6
09.01.2022;15:20:00;383;15.7
09.01.2022;15:30:00;218;15.7
10.01.2022;09:45:00;8;0
10.01.2022;09:55:00;28;0
10.01.2022;10:05:00;80;0
10.01.2022;10:15:00;107;0
10.01.2022;10:25:00;178;0
10.01.2022;10:35:00;162;0
10.01.2022;10:45:00;260;0.1
10.01.2022;10:55:00;376;0.1
10.01.2022;11:05:00;376;0.2
10.01.2022;11:15:00;391;0.3
10.01.2022;11:25:00;386;0.3
10.01.2022;11:35:00;437;0.4
10.01.2022;11:45:00;632;0.5
10.01.2022;11:55:00;456;0.6
10.01.2022;12:05:00;403;0.6
10.01.2022;12:15:00;781;0.7
10.01.2022;12:25:00;912;0.9
10.01.2022;12:35:00;1044;1.0
10.01.2022;12:45:00;1353;1.2
10.01.2022;12:55:00;1052;1.4
10.01.2022;13:05:00;745;1.6
10.01.2022;13:15:00;1150;1.7
10.01.2022;13:25:00;1459;2.0
10.01.2022;13:35:00;1124;2.2
10.01.2022;13:45:00;868;2.4
10.01.2022;13:55:00;925;2.5
10.01.2022;14:05:00;1536;2.7
10.01.2022;14:15:00;442;2.9
10.01.2022;14:25:00;455;2.9
10.01.2022;14:35:00;305;3.0
10.01.2022;14:45:00;295;3.0
10.01.2022;14:55:00;751;3.1
10.01.2022;15:05:00;598;3.2
10.01.2022;15:15:00;705;3.4
10.01.2022;15:25:00;649;3.5
10.01.2022;15:35:00;532;3.6
10.01.2022;15:45:00;373;3.6
10.01.2022;15:55:00;289;3.7
10.01.2022;16:05:00;229;3.7
10.01.2022;16:15:00;132;3.8
10.01.2022;16:25:00;72;3.8
10.01.2022;16:35:00;18;3.8
11.01.2022;08:40:00;17;0
11.01.2022;08:50:00;97;0
11.01.2022;09:00:00;91;0
11.01.2022;09:10:00;100;0
11.01.2022;09:20:00;200;0
11.01.2022;09:30:00;397;0.1
11.01.2022;09:40:00;542;0.2
11.01.2022;09:50:00;441;0.3
11.01.2022;10:00:00;462;0.3
11.01.2022;10:10:00;507;0.4
11.01.2022;10:20:00;456;0.5
11.01.2022;10:30:00;465;0.6
11.01.2022;10:40:00;775;0.7
11.01.2022;10:50:00;860;0.8
11.01.2022;11:00:00;1254;1.0
11.01.2022;11:10:00;1016;1.2
11.01.2022;11:20:00;1062;1.4
11.01.2022;11:30:00;1025;1.6
11.01.2022;11:40:00;1323;1.8
11.01.2022;11:50:00;1211;2.0
11.01.2022;12:00:00;1217;2.2
11.01.2022;12:10:00;2343;2.5
11.01.2022;12:20:00;1554;2.8
11.01.2022;12:30:00;1455;3.1
11.01.2022;12:40:00;1285;3.3
11.01.2022;12:50:00;1275;3.5
11.01.2022;13:00:00;2481;3.8
11.01.2022;13:10:00;3032;4.4
11.01.2022;13:20:00;2520;4.8
11.01.2022;13:30:00;3078;5.3
11.01.2022;13:40:00;2193;5.7
11.01.2022;13:50:00;2151;6.1
11.01.2022;14:00:00;3034;6.7
11.01.2022;14:10:00;4355;7.2
11.01.2022;14:20:00;1113;7.4
11.01.2022;14:30:00;902;7.6
11.01.2022;14:40:00;671;7.7
11.01.2022;14:50:00;564;7.8
11.01.2022;15:00:00;508;7.9
11.01.2022;15:10:00;270;7.9
11.01.2022;15:20:00;297;8.0
11.01.2022;15:30:00;320;8.0
11.01.2022;15:40:00;203;8.1
11.01.2022;15:50:00;119;8.1
11.01.2022;16:00:00;83;8.1
11.01.2022;16:10:00;97;8.1
11.01.2022;16:20:00;70;8.1
11.01.2022;16:30:00;32;8.1
11.01.2022;16:40:00;12;8.1
12.01.2022;08:40:00;1;0
12.01.2022;08:50:00;21;0
12.01.2022;09:00:00;100;0
12.01.2022;09:10:00;172;0
12.01.2022;09:20:00;214;0
12.01.2022;09:30:00;283;0.1
12.01.2022;09:40:00;305;0.1
12.01.2022;09:50:00;577;0.2
12.01.2022;10:00:00;812;0.3
12.01.2022;10:10:00;715;0.5
12.01.2022;10:20:00;853;0.6
12.01.2022;10:30:00;1182;0.8
12.01.2022;10:40:00;1154;1.0
12.01.2022;10:50:00;1124;1.2
12.01.2022;11:00:00;1270;1.4
12.01.2022;11:10:00;1601;1.6
12.01.2022;11:20:00;1729;1.9
12.01.2022;11:30:00;1972;2.2
12.01.2022;11:40:00;2318;2.6
12.01.2022;11:50:00;2149;3.0
12.01.2022;12:00:00;1335;3.3
12.01.2022;12:10:00;3371;3.7
12.01.2022;12:20:00;2859;4.2
12.01.2022;12:30:00;2994;4.7
12.01.2022;12:40:00;2203;5.2
12.01.2022;12:50:00;3559;5.7
12.01.2022;13:00:00;1952;6.0
12.01.2022;13:10:00;2099;6.3
12.01.2022;13:20:00;4842;7.0
12.01.2022;13:30:00;2466;7.5
12.01.2022;13:40:00;4426;8.2
12.01.2022;13:50:00;5988;9.2
12.01.2022;14:00:00;2381;9.7
12.01.2022;14:10:00;5338;10.4
12.01.2022;14:20:00;5328;11.3
12.01.2022;14:30:00;5195;12.2
12.01.2022;14:40:00;3489;12.9
12.01.2022;14:50:00;4513;13.7
12.01.2022;15:00:00;4585;14.4
12.01.2022;15:10:00;4364;15.1
12.01.2022;15:20:00;4644;15.9
12.01.2022;15:30:00;4461;16.7
12.01.2022;15:40:00;4017;17.3
12.01.2022;15:50:00;3461;17.9
12.01.2022;16:00:00;3027;18.5
12.01.2022;16:10:00;2327;18.9
12.01.2022;16:20:00;851;19.1
12.01.2022;16:30:00;155;19.2
12.01.2022;16:40:00;64;19.2
12.01.2022;16:50:00;8;19.2
13.01.2022;08:45:00;6;0
13.01.2022;08:55:00;63;0
13.01.2022;09:05:00;146;0
13.01.2022;09:15:00;149;0
13.01.2022;09:25:00;172;0
13.01.2022;09:35:00;266;0.1
13.01.2022;09:45:00;372;0.1
13.01.2022;09:55:00;420;0.2
13.01.2022;10:05:00;687;0.3
13.01.2022;10:15:00;696;0.4
13.01.2022;10:25:00;892;0.6
13.01.2022;10:35:00;1098;0.7
13.01.2022;10:45:00;1215;0.9
13.01.2022;10:55:00;1302;1.1
13.01.2022;11:05:00;1398;1.3
13.01.2022;11:15:00;1601;1.6
13.01.2022;11:25:00;1709;1.9
13.01.2022;11:35:00;2012;2.2
13.01.2022;11:45:00;2396;2.6
13.01.2022;11:55:00;2325;3.0
13.01.2022;12:05:00;2749;3.4
13.01.2022;12:15:00;3152;4.0
13.01.2022;12:25:00;2903;4.4
13.01.2022;12:35:00;3490;5.0
13.01.2022;12:45:00;3284;5.5
13.01.2022;12:55:00;3504;6.1
13.01.2022;13:05:00;4484;6.8
13.01.2022;13:15:00;5320;7.6
13.01.2022;13:25:00;5233;8.5
13.01.2022;13:35:00;5798;9.5
13.01.2022;13:45:00;5722;10.4
13.01.2022;13:55:00;5867;11.4
13.01.2022;14:05:00;5896;12.4
13.01.2022;14:15:00;6063;13.4
13.01.2022;14:25:00;5977;14.4
13.01.2022;14:35:00;5951;15.4
13.01.2022;14:45:00;5872;16.4
13.01.2022;14:55:00;5837;17.3
13.01.2022;15:05:00;5660;18.3
13.01.2022;15:15:00;5305;19.2
13.01.2022;15:25:00;4933;20.0
13.01.2022;15:35:00;4615;20.8
13.01.2022;15:45:00;4308;21.6
13.01.2022;15:55:00;3934;22.2
13.01.2022;16:05:00;3370;22.8
13.01.2022;16:15:00;2646;23.3
13.01.2022;16:25:00;264;23.4
13.01.2022;16:35:00;160;23.5
13.01.2022;16:45:00;67;23.5
13.01.2022;16:55:00;5;23.5
14.01.2022;08:30:00;2;0
14.01.2022;08:40:00;17;0
14.01.2022;08:50:00;72;0
14.01.2022;09:00:00;114;0
14.01.2022;09:10:00;148;0
14.01.2022;09:20:00;177;0
14.01.2022;09:30:00;226;0.1
14.01.2022;09:40:00;260;0.1
14.01.2022;09:50:00;286;0.2
14.01.2022;10:00:00;314;0.2
14.01.2022;10:10:00;388;0.3
14.01.2022;10:20:00;700;0.4
14.01.2022;10:30:00;881;0.5
14.01.2022;10:40:00;1103;0.7
14.01.2022;10:50:00;1496;0.9
14.01.2022;11:00:00;1822;1.2
14.01.2022;11:10:00;2160;1.6
14.01.2022;11:20:00;2763;2.0
14.01.2022;11:30:00;3173;2.5
14.01.2022;11:40:00;3441;3.1
14.01.2022;11:50:00;3896;3.7
14.01.2022;12:00:00;4306;4.4
14.01.2022;12:10:00;4676;5.2
14.01.2022;12:20:00;4982;6.0
14.01.2022;12:30:00;5238;6.8
14.01.2022;12:40:00;5456;7.7
14.01.2022;12:50:00;5709;8.7
14.01.2022;13:00:00;5882;9.6
14.01.2022;13:10:00;6046;10.6
14.01.2022;13:20:00;6145;11.7
14.01.2022;13:30:00;6254;12.7
14.01.2022;13:40:00;6387;13.8
14.01.2022;13:50:00;6491;14.8
14.01.2022;14:00:00;6526;15.9
14.01.2022;14:10:00;6553;17.0
14.01.2022;14:20:00;6543;18.1
14.01.2022;14:30:00;6445;19.2
14.01.2022;14:40:00;6359;20.3
14.01.2022;14:50:00;6234;21.3
14.01.2022;15:00:00;6123;22.3
14.01.2022;15:10:00;5944;23.3
14.01.2022;15:20:00;5691;24.3
14.01.2022;15:30:00;5352;25.2
14.01.2022;15:40:00;4968;26.0
14.01.2022;15:50:00;4523;26.8
14.01.2022;16:00:00;4047;27.5
14.01.2022;16:10:00;3440;28.1
14.01.2022;16:20:00;2244;28.6
14.01.2022;16:30:00;112;28.6
14.01.2022;16:40:00;56;28.6
14.01.2022;16:50:00;8;28.6
15.01.2022;08:30:00;2;0
15.01.2022;08:40:00;24;0
15.01.2022;08:50:00;93;0
15.01.2022;09:00:00;146;0
15.01.2022;09:10:00;246;0
15.01.2022;09:20:00;293;0.1
15.01.2022;09:30:00;342;0.1
15.01.2022;09:40:00;427;0.2
15.01.2022;09:50:00;463;0.3
15.01.2022;10:00:00;734;0.4
15.01.2022;10:10:00;872;0.5
15.01.2022;10:20:00;1073;0.7
15.01.2022;10:30:00;1281;0.9
15.01.2022;10:40:00;1775;1.2
15.01.2022;10:50:00;2014;1.5
15.01.2022;11:00:00;2205;1.8
15.01.2022;11:10:00;2842;2.3
15.01.2022;11:20:00;2998;2.8
15.01.2022;11:30:00;3009;3.3
15.01.2022;11:40:00;3265;3.8
15.01.2022;11:50:00;2767;4.3
15.01.2022;12:00:00;2752;4.8
15.01.2022;12:10:00;3285;5.3
15.01.2022;12:20:00;3654;5.9
15.01.2022;12:30:00;3466;6.5
15.01.2022;12:40:00;3189;7.0
15.01.2022;12:50:00;3695;7.6
15.01.2022;13:00:00;3803;8.2
15.01.2022;13:10:00;6634;9.1
15.01.2022;13:20:00;3415;9.8
15.01.2022;13:30:00;4532;10.5
15.01.2022;13:40:00;4380;11.3
15.01.2022;13:50:00;6636;12.3
15.01.2022;14:00:00;6852;13.4
15.01.2022;14:10:00;6798;14.6
15.01.2022;14:20:00;6720;15.7
15.01.2022;14:30:00;6610;16.8
15.01.2022;14:40:00;6625;17.9
15.01.2022;14:50:00;6485;19.0
15.01.2022;15:00:00;6356;20.0
15.01.2022;15:10:00;6028;21.1
15.01.2022;15:20:00;5738;22.0
15.01.2022;15:30:00;5277;22.9
15.01.2022;15:40:00;4990;23.8
15.01.2022;15:50:00;4489;24.5
15.01.2022;16:00:00;4017;25.2
15.01.2022;16:10:00;3309;25.8
15.01.2022;16:20:00;2423;26.3
15.01.2022;16:30:00;166;26.3
15.01.2022;16:40:00;82;26.4
15.01.2022;16:50:00;15;26.4
16.01.2022;08:30:00;5;0
16.01.2022;08:40:00;22;0
16.01.2022;08:50:00;85;0
16.01.2022;09:00:00;122;0
16.01.2022;09:10:00;168;0
16.01.2022;09:20:00;209;0
16.01.2022;09:30:00;241;0.1
16.01.2022;09:40:00;267;0.1
16.01.2022;09:50:00;283;0.2
16.01.2022;10:00:00;311;0.2
16.01.2022;10:10:00;423;0.3
16.01.2022;10:20:00;774;0.4
16.01.2022;10:30:00;1009;0.6
16.01.2022;10:40:00;1398;0.8
16.01.2022;10:50:00;1857;1.1
16.01.2022;11:00:00;2371;1.4
16.01.2022;11:10:00;2746;1.9
16.01.2022;11:20:00;3013;2.4
16.01.2022;11:30:00;3416;2.9
16.01.2022;11:40:00;3858;3.5
16.01.2022;11:50:00;4530;4.3
16.01.2022;12:00:00;5058;5.1
16.01.2022;12:10:00;5753;6.0
16.01.2022;12:20:00;6513;7.1
16.01.2022;12:30:00;7795;8.3
16.01.2022;12:40:00;8150;9.7
16.01.2022;12:50:00;7801;11.0
16.01.2022;13:00:00;7905;12.3
16.01.2022;13:10:00;7632;13.6
16.01.2022;13:20:00;7903;14.9
16.01.2022;13:30:00;9419;16.4
16.01.2022;13:40:00;9810;18.0
16.01.2022;13:50:00;9982;19.7
16.01.2022;14:00:00;8906;21.3
16.01.2022;14:10:00;3920;22.0
16.01.2022;14:20:00;4202;22.6
16.01.2022;14:30:00;10366;24.0
16.01.2022;14:40:00;6335;25.4
16.01.2022;14:50:00;3323;26.1
16.01.2022;15:00:00;4692;26.8
16.01.2022;15:10:00;3813;27.6
16.01.2022;15:20:00;2680;28.0
16.01.2022;15:30:00;2059;28.4
16.01.2022;15:40:00;1886;28.7
16.01.2022;15:50:00;4058;29.2
16.01.2022;16:00:00;1603;29.8
16.01.2022;16:10:00;765;29.9
16.01.2022;16:20:00;3847;30.3
16.01.2022;16:30:00;208;30.4
16.01.2022;16:40:00;166;30.5
16.01.2022;16:50:00;39;30.5
17.01.2022;08:30:00;10;0
17.01.2022;08:40:00;206;0
17.01.2022;08:50:00;399;0
17.01.2022;09:00:00;652;0.1
17.01.2022;09:10:00;1218;0.3
17.01.2022;09:20:00;1550;0.6
17.01.2022;09:30:00;2199;0.9
17.01.2022;09:40:00;1004;1.1
17.01.2022;09:50:00;1668;1.4
17.01.2022;10:00:00;1420;1.6
17.01.2022;10:10:00;1673;1.9
17.01.2022;10:20:00;1397;2.2
17.01.2022;10:30:00;2058;2.5
17.01.2022;10:40:00;2848;2.9
17.01.2022;10:50:00;4293;3.6
17.01.2022;11:00:00;3205;4.2
17.01.2022;11:10:00;2964;4.7
17.01.2022;11:20:00;2778;5.1
17.01.2022;11:30:00;2974;5.6
17.01.2022;11:40:00;3662;6.2
17.01.2022;11:50:00;4170;6.9
17.01.2022;12:00:00;4131;7.6
17.01.2022;12:10:00;3961;8.3
17.01.2022;12:20:00;3681;8.9
17.01.2022;12:30:00;4517;9.6
17.01.2022;12:40:00;4703;10.3
17.01.2022;12:50:00;5600;11.3
17.01.2022;13:00:00;6668;12.4
17.01.2022;13:10:00;7150;13.6
17.01.2022;13:20:00;9431;15.3
17.01.2022;13:30:00;12574;17.1
17.01.2022;13:40:00;12264;19.2
17.01.2022;13:50:00;5506;20.3
17.01.2022;14:00:00;3932;21.2
17.01.2022;14:10:00;4292;22.0
17.01.2022;14:20:00;3850;22.6
17.01.2022;14:30:00;4903;23.4
17.01.2022;14:40:00;9273;24.9
17.01.2022;14:50:00;12174;26.7
17.01.2022;15:00:00;7440;28.2
17.01.2022;15:10:00;10599;29.9
17.01.2022;15:20:00;10240;31.6
17.01.2022;15:30:00;9457;33.2
17.01.2022;15:40:00;8815;34.7
17.01.2022;15:50:00;8197;36.1
17.01.2022;16:00:00;7494;37.4
17.01.2022;16:10:00;6439;38.5
17.01.2022;16:20:00;4746;39.4
17.01.2022;16:30:00;241;39.6
17.01.2022;16:40:00;13;39.6
18.01.2022;08:40:00;5;0
18.01.2022;08:50:00;191;0
18.01.2022;09:00:00;251;0
18.01.2022;09:10:00;310;0.1
18.01.2022;09:20:00;391;0.1
18.01.2022;09:30:00;497;0.2
18.01.2022;09:40:00;550;0.3
18.01.2022;09:50:00;531;0.4
18.01.2022;10:00:00;516;0.5
18.01.2022;10:10:00;1582;0.7
18.01.2022;10:20:00;1610;0.9
18.01.2022;10:30:00;616;1.1
18.01.2022;10:40:00;881;1.2
18.01.2022;10:50:00;663;1.3
18.01.2022;11:00:00;939;1.5
18.01.2022;11:10:00;838;1.6
18.01.2022;11:20:00;1061;1.8
18.01.2022;11:30:00;1743;2.0
18.01.2022;11:40:00;1974;2.3
18.01.2022;11:50:00;989;2.6
18.01.2022;12:00:00;1878;2.8
18.01.2022;12:10:00;2902;3.3
18.01.2022;12:20:00;2785;3.8
18.01.2022;12:30:00;2459;4.2
18.01.2022;12:40:00;2731;4.6
18.01.2022;12:50:00;3234;5.2
18.01.2022;13:00:00;3372;5.7
18.01.2022;13:10:00;3482;6.3
18.01.2022;13:20:00;3409;6.8
18.01.2022;13:30:00;3036;7.3