Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2015;10:00:00;0;0;0
01.01.2015;17:00:00;0;0;0
02.01.2015;10:00:00;0;0;0
02.01.2015;17:00:00;0;0;0
03.01.2015;10:00:00;0;0;0
03.01.2015;17:00:00;0;0;0
04.01.2015;08:35:00;32;0;10
04.01.2015;08:45:00;163;0;25
04.01.2015;08:55:00;188;0;26
04.01.2015;09:05:00;223;0;27
04.01.2015;09:15:00;361;0.1;28
04.01.2015;09:25:00;237;0.1;28
04.01.2015;09:35:00;436;0.2;28
04.01.2015;09:45:00;740;0.3;29
04.01.2015;09:55:00;864;0.4;29
04.01.2015;10:05:00;1104;0.6;29
04.01.2015;10:15:00;901;0.8;29
04.01.2015;10:25:00;1128;0.9;30
04.01.2015;10:35:00;1443;1.2;30
04.01.2015;10:45:00;1493;1.4;30
04.01.2015;10:55:00;1484;1.7;31
04.01.2015;11:05:00;1201;1.9;31
04.01.2015;11:15:00;986;2.0;31
04.01.2015;11:25:00;2045;2.3;31
04.01.2015;11:35:00;2096;2.7;31
04.01.2015;11:45:00;985;2.8;31
04.01.2015;11:55:00;1595;3.1;32
04.01.2015;12:05:00;1264;3.3;32
04.01.2015;12:15:00;1048;3.5;32
04.01.2015;12:25:00;808;3.7;32
04.01.2015;12:35:00;2545;4.0;32
04.01.2015;12:45:00;1236;4.3;32
04.01.2015;12:55:00;1029;4.4;32
04.01.2015;13:05:00;1177;4.6;32
04.01.2015;13:15:00;1416;4.9;32
04.01.2015;13:25:00;861;5.0;32
04.01.2015;13:35:00;785;5.2;32
04.01.2015;13:45:00;984;5.4;32
04.01.2015;13:55:00;1774;5.6;32
04.01.2015;14:05:00;2169;6.0;33
04.01.2015;14:15:00;1029;6.2;33
04.01.2015;14:25:00;768;6.3;33
04.01.2015;14:35:00;525;6.4;33
04.01.2015;14:45:00;612;6.5;33
04.01.2015;14:55:00;491;6.6;33
04.01.2015;15:05:00;521;6.7;33
04.01.2015;15:15:00;624;6.8;32
04.01.2015;15:25:00;644;6.9;32
04.01.2015;15:35:00;727;7.0;32
04.01.2015;15:45:00;523;7.1;32
04.01.2015;15:55:00;530;7.2;32
04.01.2015;16:05:00;376;7.3;32
04.01.2015;16:15:00;247;7.3;32
04.01.2015;16:25:00;172;7.4;32
04.01.2015;16:35:00;145;7.4;32
04.01.2015;16:45:00;16;7.4;32
04.01.2015;17:00:00;0;7.4;0
05.01.2015;08:20:00;0;0;13
05.01.2015;08:30:00;140;0;26
05.01.2015;08:40:00;174;0;27
05.01.2015;08:50:00;208;0;28
05.01.2015;09:00:00;214;0.1;28
05.01.2015;09:10:00;273;0.1;28
05.01.2015;09:20:00;521;0.2;29
05.01.2015;09:30:00;736;0.3;29
05.01.2015;09:40:00;839;0.4;29
05.01.2015;09:50:00;941;0.6;29
05.01.2015;10:00:00;1140;0.8;30
05.01.2015;10:10:00;1270;1.0;30
05.01.2015;10:20:00;1362;1.2;30
05.01.2015;10:30:00;1439;1.4;31
05.01.2015;10:40:00;1526;1.7;31
05.01.2015;10:50:00;1608;1.9;31
05.01.2015;11:00:00;1671;2.2;31
05.01.2015;11:10:00;3044;2.6;32
05.01.2015;11:20:00;3266;3.1;34
05.01.2015;11:30:00;3459;3.7;35
05.01.2015;11:40:00;3596;4.3;36
05.01.2015;11:50:00;3665;4.9;37
05.01.2015;12:00:00;3733;5.5;38
05.01.2015;12:10:00;3784;6.1;39
05.01.2015;12:20:00;3779;6.7;39
05.01.2015;12:30:00;3651;7.3;40
05.01.2015;12:40:00;3340;7.9;40
05.01.2015;12:50:00;3195;8.4;40
05.01.2015;13:00:00;2745;8.9;39
05.01.2015;13:10:00;2264;9.3;39
05.01.2015;13:20:00;3313;9.8;39
05.01.2015;13:30:00;3180;10.3;40
05.01.2015;13:40:00;2980;10.8;40
05.01.2015;13:50:00;2692;11.3;39
05.01.2015;14:00:00;2371;11.7;39
05.01.2015;14:10:00;1896;12.0;38
05.01.2015;14:20:00;1455;12.3;37
05.01.2015;14:30:00;1038;12.5;36
05.01.2015;14:40:00;1051;12.6;35
05.01.2015;14:50:00;500;12.8;35
05.01.2015;15:00:00;618;12.8;35
05.01.2015;15:10:00;668;12.9;35
05.01.2015;15:20:00;274;13.0;34
05.01.2015;15:30:00;278;13.1;34
05.01.2015;15:40:00;269;13.1;34
05.01.2015;15:50:00;249;13.1;34
05.01.2015;16:00:00;230;13.2;34
05.01.2015;16:10:00;207;13.2;33
05.01.2015;16:20:00;184;13.2;33
05.01.2015;16:30:00;158;13.3;33
05.01.2015;16:40:00;107;13.3;33
05.01.2015;16:50:00;105;13.3;33
05.01.2015;17:00:00;86;13.3;33
05.01.2015;17:10:00;48;13.3;19
06.01.2015;08:20:00;0;0;9
06.01.2015;08:30:00;130;0;26
06.01.2015;08:40:00;128;0;26
06.01.2015;08:50:00;198;0;27
06.01.2015;09:00:00;226;0.1;27
06.01.2015;09:10:00;256;0.1;28
06.01.2015;09:20:00;503;0.2;28
06.01.2015;09:30:00;654;0.3;28
06.01.2015;09:40:00;749;0.4;29
06.01.2015;09:50:00;920;0.5;29
06.01.2015;10:00:00;1063;0.7;29
06.01.2015;10:10:00;1259;0.9;29
06.01.2015;10:20:00;1535;1.1;30
06.01.2015;10:30:00;2496;1.5;30
06.01.2015;10:40:00;2659;2.0;31
06.01.2015;10:50:00;2892;2.4;32
06.01.2015;11:00:00;3033;2.9;33
06.01.2015;11:10:00;3176;3.5;34
06.01.2015;11:20:00;2965;3.9;35
06.01.2015;11:30:00;3195;4.4;35
06.01.2015;11:40:00;3270;5.0;36
06.01.2015;11:50:00;3324;5.5;37
06.01.2015;12:00:00;3716;6.1;38
06.01.2015;12:10:00;3675;6.7;38
06.01.2015;12:20:00;3845;7.4;39
06.01.2015;12:30:00;3654;8.0;40
06.01.2015;12:40:00;3383;8.5;40
06.01.2015;12:50:00;2870;9.0;39
06.01.2015;13:00:00;2695;9.5;39
06.01.2015;13:10:00;2331;9.9;38
06.01.2015;13:20:00;2001;10.2;38
06.01.2015;13:30:00;2428;10.6;37
06.01.2015;13:40:00;1860;10.9;37
06.01.2015;13:50:00;2015;11.3;37
06.01.2015;14:00:00;2184;11.6;37
06.01.2015;14:10:00;1993;12.0;36
06.01.2015;14:20:00;1452;12.2;36
06.01.2015;14:30:00;1252;12.4;35
06.01.2015;14:40:00;1050;12.6;34
06.01.2015;14:50:00;959;12.8;34
06.01.2015;15:00:00;916;12.9;34
06.01.2015;15:10:00;826;13.1;34
06.01.2015;15:20:00;792;13.2;34
06.01.2015;15:30:00;714;13.3;34
06.01.2015;15:40:00;592;13.4;33
06.01.2015;15:50:00;541;13.5;33
06.01.2015;16:00:00;484;13.6;33
06.01.2015;16:10:00;400;13.7;33
06.01.2015;16:20:00;328;13.7;33
06.01.2015;16:30:00;241;13.8;33
06.01.2015;16:40:00;166;13.8;33
06.01.2015;16:50:00;111;13.8;32
06.01.2015;17:00:00;104;13.8;32
06.01.2015;17:10:00;0;13.8;0
07.01.2015;08:30:00;0;0;8
07.01.2015;08:40:00;191;0;25
07.01.2015;08:50:00;213;0;26
07.01.2015;09:00:00;323;0.1;27
07.01.2015;09:10:00;389;0.1;27
07.01.2015;09:20:00;463;0.2;28
07.01.2015;09:30:00;555;0.3;28
07.01.2015;09:40:00;734;0.4;28
07.01.2015;09:50:00;762;0.5;28
07.01.2015;10:00:00;977;0.7;29
07.01.2015;10:10:00;1068;0.8;29
07.01.2015;10:20:00;992;1.0;29
07.01.2015;10:30:00;1023;1.2;29
07.01.2015;10:40:00;1190;1.4;30
07.01.2015;10:50:00;1356;1.6;30
07.01.2015;11:00:00;1483;1.8;30
07.01.2015;11:10:00;1712;2.1;30
07.01.2015;11:20:00;1775;2.4;30
07.01.2015;11:30:00;1716;2.7;31
07.01.2015;11:40:00;1409;2.9;31
07.01.2015;11:50:00;1408;3.2;31
07.01.2015;12:00:00;1961;3.4;31
07.01.2015;12:10:00;1689;3.7;32
07.01.2015;12:20:00;1394;4.0;32
07.01.2015;12:30:00;1459;4.2;32
07.01.2015;12:40:00;1647;4.5;32
07.01.2015;12:50:00;1816;4.8;32
07.01.2015;13:00:00;1467;5.1;32
07.01.2015;13:10:00;513;5.2;32
07.01.2015;13:20:00;510;5.2;32
07.01.2015;13:30:00;544;5.3;32
07.01.2015;13:40:00;1250;5.5;32
07.01.2015;13:50:00;1769;5.8;32
07.01.2015;14:00:00;949;6.0;32
07.01.2015;14:10:00;1148;6.2;32
07.01.2015;14:20:00;690;6.3;32
07.01.2015;14:30:00;1293;6.5;32
07.01.2015;14:40:00;618;6.6;32
07.01.2015;14:50:00;543;6.7;32
07.01.2015;15:00:00;438;6.8;32
07.01.2015;15:10:00;504;6.9;32
07.01.2015;15:20:00;364;6.9;32
07.01.2015;15:30:00;319;7.0;32
07.01.2015;15:40:00;331;7.0;32
07.01.2015;15:50:00;585;7.1;32
07.01.2015;16:00:00;442;7.2;31
07.01.2015;16:10:00;351;7.3;31
07.01.2015;16:20:00;212;7.3;31
07.01.2015;16:30:00;171;7.3;31
07.01.2015;16:40:00;116;7.4;31
07.01.2015;16:50:00;112;7.4;31
07.01.2015;17:00:00;90;7.4;31
07.01.2015;17:10:00;79;7.4;29
08.01.2015;08:25:00;191;0;25
08.01.2015;08:35:00;207;0;26
08.01.2015;08:45:00;314;0.1;27
08.01.2015;08:55:00;395;0.1;27
08.01.2015;09:05:00;527;0.2;27
08.01.2015;09:15:00;511;0.3;28
08.01.2015;09:25:00;376;0.4;28
08.01.2015;09:35:00;402;0.4;28
08.01.2015;09:45:00;499;0.5;29
08.01.2015;09:55:00;599;0.6;29
08.01.2015;10:05:00;654;0.7;29
08.01.2015;10:15:00;689;0.8;29
08.01.2015;10:25:00;750;0.9;29
08.01.2015;10:35:00;907;1.1;30
08.01.2015;10:45:00;1010;1.2;30
08.01.2015;10:55:00;1366;1.5;30
08.01.2015;11:05:00;1621;1.7;30
08.01.2015;11:15:00;1505;2.0;30
08.01.2015;11:25:00;1540;2.2;30
08.01.2015;11:35:00;1358;2.5;31
08.01.2015;11:45:00;1264;2.7;31
08.01.2015;11:55:00;1571;2.9;31
08.01.2015;12:05:00;1702;3.2;31
08.01.2015;12:15:00;1842;3.5;31
08.01.2015;12:25:00;2026;3.8;32
08.01.2015;12:35:00;2521;4.2;32
08.01.2015;12:45:00;2313;4.6;33
08.01.2015;12:55:00;1923;4.9;33
08.01.2015;13:05:00;1769;5.2;33
08.01.2015;13:15:00;1765;5.5;33
08.01.2015;13:25:00;1413;5.8;33
08.01.2015;13:35:00;1336;6.0;32
08.01.2015;13:45:00;1207;6.2;32
08.01.2015;13:55:00;1162;6.4;32
08.01.2015;14:05:00;1660;6.6;32
08.01.2015;14:15:00;2007;7.0;33
08.01.2015;14:25:00;1670;7.2;33
08.01.2015;14:35:00;1147;7.4;32
08.01.2015;14:45:00;1105;7.6;32
08.01.2015;14:55:00;938;7.8;32
08.01.2015;15:05:00;775;7.9;32
08.01.2015;15:15:00;673;8.0;32
08.01.2015;15:25:00;673;8.1;32
08.01.2015;15:35:00;574;8.2;32
08.01.2015;15:45:00;663;8.4;32
08.01.2015;15:55:00;391;8.4;32
08.01.2015;16:05:00;283;8.5;32
08.01.2015;16:15:00;278;8.5;32
08.01.2015;16:25:00;265;8.6;31
08.01.2015;16:35:00;204;8.6;31
08.01.2015;16:45:00;117;8.6;31
08.01.2015;16:55:00;102;8.6;31
08.01.2015;17:05:00;86;8.7;31
08.01.2015;17:10:00;0;8.7;0
09.01.2015;08:35:00;0;0;2
09.01.2015;08:45:00;132;0;25
09.01.2015;08:55:00;209;0;26
09.01.2015;09:05:00;229;0;26
09.01.2015;09:15:00;217;0.1;27
09.01.2015;09:25:00;166;0.1;27
09.01.2015;09:35:00;488;0.2;27
09.01.2015;09:45:00;724;0.3;28
09.01.2015;09:55:00;517;0.4;28
09.01.2015;10:05:00;399;0.4;28
09.01.2015;10:15:00;854;0.5;29
09.01.2015;10:25:00;1059;0.7;29
09.01.2015;10:35:00;1395;0.9;29
09.01.2015;10:45:00;1122;1.2;29
09.01.2015;10:55:00;1011;1.3;29
09.01.2015;11:05:00;1318;1.5;30
09.01.2015;11:15:00;947;1.7;30
09.01.2015;11:25:00;706;1.9;30
09.01.2015;11:35:00;614;2.0;30
09.01.2015;11:45:00;491;2.1;30
09.01.2015;11:55:00;464;2.1;30
09.01.2015;12:05:00;520;2.2;30
09.01.2015;12:15:00;612;2.3;30
09.01.2015;12:25:00;706;2.4;30
09.01.2015;12:35:00;770;2.6;30
09.01.2015;12:45:00;808;2.7;30
09.01.2015;12:55:00;661;2.8;30
09.01.2015;13:05:00;1017;2.9;30
09.01.2015;13:15:00;796;3.1;30
09.01.2015;13:25:00;540;3.2;30
09.01.2015;13:35:00;781;3.3;30
09.01.2015;13:45:00;982;3.5;30
09.01.2015;13:55:00;1021;3.6;31
09.01.2015;14:05:00;654;3.7;31
09.01.2015;14:15:00;751;3.9;31
09.01.2015;14:25:00;554;4.0;31
09.01.2015;14:35:00;574;4.1;31
09.01.2015;14:45:00;500;4.1;31
09.01.2015;14:55:00;496;4.2;31
09.01.2015;15:05:00;491;4.3;31
09.01.2015;15:15:00;398;4.4;31
09.01.2015;15:25:00;415;4.4;31
09.01.2015;15:35:00;292;4.5;31
09.01.2015;15:45:00;277;4.5;31
09.01.2015;15:55:00;295;4.6;30
09.01.2015;16:05:00;266;4.6;30
09.01.2015;16:15:00;226;4.7;30
09.01.2015;16:25:00;128;4.7;30
09.01.2015;16:35:00;120;4.7;30
09.01.2015;16:45:00;98;4.7;30
09.01.2015;16:55:00;87;4.8;30
09.01.2015;17:05:00;12;4.8;4
10.01.2015;08:25:00;7;0;7
10.01.2015;08:35:00;150;0;24
10.01.2015;08:45:00;225;0;26
10.01.2015;08:55:00;279;0.1;26
10.01.2015;09:05:00;255;0.1;27
10.01.2015;09:15:00;259;0.1;27
10.01.2015;09:25:00;451;0.2;27
10.01.2015;09:35:00;837;0.3;28
10.01.2015;09:45:00;1233;0.5;28
10.01.2015;09:55:00;630;0.7;28
10.01.2015;10:05:00;496;0.8;29
10.01.2015;10:15:00;1229;0.9;29
10.01.2015;10:25:00;2229;1.2;29
10.01.2015;10:35:00;2556;1.7;29
10.01.2015;10:45:00;2778;2.1;31
10.01.2015;10:55:00;3009;2.6;32
10.01.2015;11:05:00;3177;3.1;33
10.01.2015;11:15:00;3349;3.6;34
10.01.2015;11:25:00;3360;4.2;35
10.01.2015;11:35:00;3566;4.8;36
10.01.2015;11:45:00;3671;5.4;37
10.01.2015;11:55:00;3769;6.0;37
10.01.2015;12:05:00;3823;6.6;38
10.01.2015;12:15:00;3861;7.3;39
10.01.2015;12:25:00;3845;7.9;39
10.01.2015;12:35:00;3760;8.5;40
10.01.2015;12:45:00;3825;9.1;40
10.01.2015;12:55:00;3531;9.7;40
10.01.2015;13:05:00;3251;10.3;40
10.01.2015;13:15:00;2631;10.8;39
10.01.2015;13:25:00;2397;11.2;39
10.01.2015;13:35:00;2634;11.6;38
10.01.2015;13:45:00;2902;12.1;38
10.01.2015;13:55:00;2724;12.5;39
10.01.2015;14:05:00;2607;13.0;38
10.01.2015;14:15:00;734;13.1;36
10.01.2015;14:25:00;595;13.2;35
10.01.2015;14:35:00;716;13.3;35
10.01.2015;14:45:00;477;13.4;34
10.01.2015;14:55:00;482;13.5;34
10.01.2015;15:05:00;535;13.6;34
10.01.2015;15:15:00;387;13.7;33
10.01.2015;15:25:00;439;13.7;33
10.01.2015;15:35:00;399;13.8;33
10.01.2015;15:45:00;332;13.9;33
10.01.2015;15:55:00;271;13.9;33
10.01.2015;16:05:00;283;13.9;33
10.01.2015;16:15:00;240;14.0;32
10.01.2015;16:25:00;208;14.0;32
10.01.2015;16:35:00;157;14.0;32
10.01.2015;16:45:00;109;14.1;32
10.01.2015;16:55:00;103;14.1;32
10.01.2015;17:05:00;86;14.1;32
10.01.2015;17:15:00;8;14.1;3
11.01.2015;08:35:00;0;0;13
11.01.2015;08:45:00;187;0;24
11.01.2015;08:55:00;144;0;26
11.01.2015;09:05:00;170;0;26
11.01.2015;09:15:00;191;0.1;27
11.01.2015;09:25:00;174;0.1;27
11.01.2015;09:35:00;222;0.1;28
11.01.2015;09:45:00;242;0.2;28
11.01.2015;09:55:00;294;0.2;28
11.01.2015;10:05:00;371;0.3;28
11.01.2015;10:15:00;410;0.3;29
11.01.2015;10:25:00;565;0.4;29
11.01.2015;10:35:00;856;0.6;29
11.01.2015;10:45:00;1108;0.7;29
11.01.2015;10:55:00;693;0.9;29
11.01.2015;11:05:00;297;0.9;29
11.01.2015;11:15:00;510;1.0;30
11.01.2015;11:25:00;506;1.1;30
11.01.2015;11:35:00;631;1.2;30
11.01.2015;11:45:00;924;1.3;30
11.01.2015;11:55:00;754;1.5;30
11.01.2015;12:05:00;223;1.6;30
11.01.2015;12:15:00;1954;1.8;30
11.01.2015;12:25:00;1442;2.0;30
11.01.2015;12:35:00;1514;2.3;30
11.01.2015;12:45:00;1040;2.4;31
11.01.2015;12:55:00;1183;2.6;31
11.01.2015;13:05:00;539;2.7;31
11.01.2015;13:15:00;457;2.8;31
11.01.2015;13:25:00;535;2.9;31
11.01.2015;13:35:00;1118;3.1;31
11.01.2015;13:45:00;1218;3.3;31
11.01.2015;13:55:00;655;3.5;31
11.01.2015;14:05:00;912;3.6;31
11.01.2015;14:15:00;1555;3.8;31
11.01.2015;14:25:00;688;4.0;31
11.01.2015;14:35:00;413;4.0;31
11.01.2015;14:45:00;349;4.1;31
11.01.2015;14:55:00;754;4.2;31
11.01.2015;15:05:00;1149;4.4;31
11.01.2015;15:15:00;672;4.5;31
11.01.2015;15:25:00;661;4.6;31
11.01.2015;15:35:00;347;4.7;31
11.01.2015;15:45:00;107;4.7;31
11.01.2015;15:55:00;304;4.7;31
11.01.2015;16:05:00;463;4.8;31
11.01.2015;16:15:00;390;4.9;31
11.01.2015;16:25:00;235;4.9;31
11.01.2015;16:35:00;133;4.9;31
11.01.2015;16:45:00;141;5.0;31
11.01.2015;16:55:00;109;5.0;31
11.01.2015;17:05:00;87;5.0;31
11.01.2015;17:15:00;50;5.0;17
12.01.2015;08:25:00;26;0;15
12.01.2015;08:35:00;135;0;25
12.01.2015;08:45:00;153;0;26
12.01.2015;08:55:00;283;0;27
12.01.2015;09:05:00;522;0.1;27
12.01.2015;09:15:00;478;0.2;28
12.01.2015;09:25:00;463;0.3;28
12.01.2015;09:35:00;547;0.4;28
12.01.2015;09:45:00;709;0.5;28
12.01.2015;09:55:00;839;0.6;29
12.01.2015;10:05:00;967;0.8;29
12.01.2015;10:15:00;1185;0.9;29
12.01.2015;10:25:00;1063;1.1;29
12.01.2015;10:35:00;1200;1.3;30
12.01.2015;10:45:00;1063;1.5;30
12.01.2015;10:55:00;1188;1.7;30
12.01.2015;11:05:00;1603;1.9;30
12.01.2015;11:15:00;1510;2.2;30
12.01.2015;11:25:00;1478;2.4;31
12.01.2015;11:35:00;1536;2.7;31
12.01.2015;11:45:00;1692;2.9;31
12.01.2015;11:55:00;1663;3.2;31
12.01.2015;12:05:00;1473;3.5;31
12.01.2015;12:15:00;1475;3.7;31
12.01.2015;12:25:00;1371;4.0;31
12.01.2015;12:35:00;1303;4.2;31
12.01.2015;12:45:00;1128;4.4;32
12.01.2015;12:55:00;1049;4.5;32
12.01.2015;13:05:00;1041;4.7;32
12.01.2015;13:15:00;1046;4.9;32
12.01.2015;13:25:00;1044;5.1;32
12.01.2015;13:35:00;1225;5.2;32
12.01.2015;13:45:00;1363;5.5;32
12.01.2015;13:55:00;1355;5.7;32
12.01.2015;14:05:00;1220;5.9;32
12.01.2015;14:15:00;1119;6.1;32
12.01.2015;14:25:00;1052;6.3;32
12.01.2015;14:35:00;1004;6.4;32
12.01.2015;14:45:00;1111;6.6;32
12.01.2015;14:55:00;1310;6.8;32
12.01.2015;15:05:00;1208;7.0;32
12.01.2015;15:15:00;1147;7.2;32
12.01.2015;15:25:00;1215;7.4;32
12.01.2015;15:35:00;948;7.6;32
12.01.2015;15:45:00;695;7.7;32
12.01.2015;15:55:00;627;7.8;32
12.01.2015;16:05:00;501;7.9;32
12.01.2015;16:15:00;372;8.0;32
12.01.2015;16:25:00;322;8.0;32
12.01.2015;16:35:00;294;8.1;32
12.01.2015;16:45:00;224;8.1;31
12.01.2015;16:55:00;118;8.1;31
12.01.2015;17:05:00;115;8.2;31
12.01.2015;17:15:00;87;8.2;31
12.01.2015;17:25:00;0;8.2;0
13.01.2015;08:25:00;138;0;25
13.01.2015;08:35:00;171;0;26
13.01.2015;08:45:00;199;0;27
13.01.2015;08:55:00;231;0.1;27
13.01.2015;09:05:00;265;0.1;27
13.01.2015;09:15:00;343;0.2;28
13.01.2015;09:25:00;739;0.3;28
13.01.2015;09:35:00;921;0.4;28
13.01.2015;09:45:00;1048;0.6;29
13.01.2015;09:55:00;1139;0.8;29
13.01.2015;10:05:00;1260;1.0;29
13.01.2015;10:15:00;1365;1.2;29
13.01.2015;10:25:00;1675;1.4;30
13.01.2015;10:35:00;2758;1.9;30
13.01.2015;10:45:00;2980;2.4;32
13.01.2015;10:55:00;3187;2.9;33
13.01.2015;11:05:00;3363;3.4;34
13.01.2015;11:15:00;3541;4.0;35
13.01.2015;11:25:00;3606;4.6;36
13.01.2015;11:35:00;3720;5.2;37
13.01.2015;11:45:00;3756;5.8;38
13.01.2015;11:55:00;3601;6.3;37
13.01.2015;12:05:00;3961;6.9;39
13.01.2015;12:15:00;3984;7.6;39
13.01.2015;12:25:00;3974;8.2;40
13.01.2015;12:35:00;4054;8.9;40
13.01.2015;12:45:00;3961;9.6;41
13.01.2015;12:55:00;3529;10.2;41
13.01.2015;13:05:00;3809;10.8;41
13.01.2015;13:15:00;3485;11.4;41
13.01.2015;13:25:00;2935;11.9;40
13.01.2015;13:35:00;2383;12.3;40
13.01.2015;13:45:00;2852;12.8;39
13.01.2015;13:55:00;3086;13.3;40
13.01.2015;14:05:00;2905;13.8;40
13.01.2015;14:15:00;1406;14.1;38
13.01.2015;14:25:00;642;14.3;37
13.01.2015;14:35:00;1115;14.4;36
13.01.2015;14:45:00;396;14.5;35
13.01.2015;14:55:00;384;14.6;35
13.01.2015;15:05:00;383;14.6;34
13.01.2015;15:15:00;399;14.7;34
13.01.2015;15:25:00;359;14.8;34
13.01.2015;15:35:00;337;14.8;34
13.01.2015;15:45:00;316;14.9;33
13.01.2015;15:55:00;284;14.9;33
13.01.2015;16:05:00;263;15.0;33
13.01.2015;16:15:00;238;15.0;33
13.01.2015;16:25:00;212;15.0;33
13.01.2015;16:35:00;182;15.1;33
13.01.2015;16:45:00;151;15.1;33
13.01.2015;16:55:00;120;15.1;32
13.01.2015;17:05:00;48;15.1;18
14.01.2015;08:10:00;0;0;4
14.01.2015;08:20:00;206;0;24
14.01.2015;08:30:00;125;0;26
14.01.2015;08:40:00;102;0;26
14.01.2015;08:50:00;94;0;27
14.01.2015;09:00:00;113;0.1;27
14.01.2015;09:10:00;147;0.1;28
14.01.2015;09:20:00;106;0.1;28
14.01.2015;09:30:00;113;0.1;28
14.01.2015;09:40:00;130;0.1;28
14.01.2015;09:50:00;151;0.2;28
14.01.2015;10:00:00;302;0.2;29
14.01.2015;10:10:00;373;0.3;29
14.01.2015;10:20:00;439;0.3;29
14.01.2015;10:30:00;311;0.4;29
14.01.2015;10:40:00;385;0.5;29
14.01.2015;10:50:00;255;0.5;29
14.01.2015;11:00:00;246;0.5;30
14.01.2015;11:10:00;188;0.6;30
14.01.2015;11:20:00;156;0.6;30
14.01.2015;11:30:00;155;0.6;30
14.01.2015;11:40:00;193;0.7;30
14.01.2015;11:50:00;395;0.7;30
14.01.2015;12:00:00;442;0.8;30
14.01.2015;12:10:00;425;0.9;30
14.01.2015;12:20:00;536;0.9;30
14.01.2015;12:30:00;629;1.0;30
14.01.2015;12:40:00;1011;1.2;30
14.01.2015;12:50:00;1239;1.4;30
14.01.2015;13:00:00;1368;1.6;31
14.01.2015;13:10:00;1192;1.8;31
14.01.2015;13:20:00;982;2.0;31
14.01.2015;13:30:00;647;2.1;31
14.01.2015;13:40:00;1464;2.3;31
14.01.2015;13:50:00;836;2.5;31
14.01.2015;14:00:00;844;2.6;31
14.01.2015;14:10:00;821;2.8;31
14.01.2015;14:20:00;1025;2.9;31
14.01.2015;14:30:00;837;3.1;31
14.01.2015;14:40:00;660;3.2;31
14.01.2015;14:50:00;461;3.3;31
14.01.2015;15:00:00;524;3.3;31
14.01.2015;15:10:00;618;3.5;31
14.01.2015;15:20:00;636;3.6;31
14.01.2015;15:30:00;805;3.7;31
14.01.2015;15:40:00;447;3.8;31
14.01.2015;15:50:00;374;3.8;31
14.01.2015;16:00:00;698;3.9;31
14.01.2015;16:10:00;560;4.0;31
14.01.2015;16:20:00;290;4.1;31
14.01.2015;16:30:00;232;4.1;31
14.01.2015;16:40:00;131;4.1;31
14.01.2015;16:50:00;93;4.1;31
14.01.2015;17:00:00;86;4.2;31
14.01.2015;17:05:00;66;4.2;24
15.01.2015;08:20:00;57;0;19
15.01.2015;08:30:00;184;0;25
15.01.2015;08:40:00;181;0;26
15.01.2015;08:50:00;317;0.1;27
15.01.2015;09:00:00;447;0.1;27
15.01.2015;09:10:00;664;0.2;28
15.01.2015;09:20:00;829;0.4;28
15.01.2015;09:30:00;1173;0.5;28
15.01.2015;09:40:00;1440;0.8;28
15.01.2015;09:50:00;1622;1.0;29
15.01.2015;10:00:00;2068;1.3;29
15.01.2015;10:10:00;1705;1.6;29
15.01.2015;10:20:00;2089;2.0;30
15.01.2015;10:30:00;2236;2.3;31
15.01.2015;10:40:00;2433;2.7;31
15.01.2015;10:50:00;1940;3.1;32
15.01.2015;11:00:00;1693;3.4;32
15.01.2015;11:10:00;1430;3.6;32
15.01.2015;11:20:00;2023;3.9;32
15.01.2015;11:30:00;1945;4.2;32
15.01.2015;11:40:00;2019;4.6;33
15.01.2015;11:50:00;1993;4.9;33
15.01.2015;12:00:00;2326;5.3;33
15.01.2015;12:10:00;2288;5.7;34
15.01.2015;12:20:00;1902;6.0;34
15.01.2015;12:30:00;2243;6.3;34
15.01.2015;12:40:00;2166;6.7;34
15.01.2015;12:50:00;1941;7.0;34
15.01.2015;13:00:00;1730;7.3;34
15.01.2015;13:10:00;1634;7.6;34
15.01.2015;13:20:00;1550;7.9;33
15.01.2015;13:30:00;1300;8.1;33
15.01.2015;13:40:00;1008;8.3;33
15.01.2015;13:50:00;1140;8.5;33
15.01.2015;14:00:00;1138;8.6;33
15.01.2015;14:10:00;820;8.8;33
15.01.2015;14:20:00;799;8.9;32
15.01.2015;14:30:00;1033;9.1;32
15.01.2015;14:40:00;784;9.2;32
15.01.2015;14:50:00;914;9.4;32
15.01.2015;15:00:00;758;9.5;32
15.01.2015;15:10:00;1007;9.6;32
15.01.2015;15:20:00;686;9.8;32
15.01.2015;15:30:00;625;9.9;32
15.01.2015;15:40:00;783;10.0;32
15.01.2015;15:50:00;764;10.1;32
15.01.2015;16:00:00;584;10.2;32
15.01.2015;16:10:00;436;10.3;32
15.01.2015;16:20:00;345;10.4;32
15.01.2015;16:30:00;341;10.4;32
15.01.2015;16:40:00;273;10.5;32
15.01.2015;16:50:00;150;10.5;32
15.01.2015;17:00:00;104;10.5;32
15.01.2015;17:10:00;77;10.5;28
16.01.2015;08:20:00;28;0;20
16.01.2015;08:30:00;176;0;25
16.01.2015;08:40:00;217;0;26
16.01.2015;08:50:00;219;0.1;27
16.01.2015;09:00:00;310;0.1;27
16.01.2015;09:10:00;309;0.1;28
16.01.2015;09:20:00;335;0.2;28
16.01.2015;09:30:00;472;0.3;28
16.01.2015;09:40:00;571;0.4;28
16.01.2015;09:50:00;760;0.5;29
16.01.2015;10:00:00;644;0.6;29
16.01.2015;10:10:00;825;0.7;29
16.01.2015;10:20:00;913;0.9;29
16.01.2015;10:30:00;1271;1.1;29
16.01.2015;10:40:00;1188;1.2;30
16.01.2015;10:50:00;1697;1.5;30
16.01.2015;11:00:00;1609;1.8;30
16.01.2015;11:10:00;1647;2.0;30
16.01.2015;11:20:00;1121;2.3;31
16.01.2015;11:30:00;1274;2.5;31
16.01.2015;11:40:00;1326;2.7;31
16.01.2015;11:50:00;1521;2.9;31
16.01.2015;12:00:00;2103;3.3;31
16.01.2015;12:10:00;2433;3.7;32
16.01.2015;12:20:00;2295;4.0;33
16.01.2015;12:30:00;2105;4.4;33
16.01.2015;12:40:00;1484;4.7;33
16.01.2015;12:50:00;1346;4.9;32
16.01.2015;13:00:00;1205;5.1;32
16.01.2015;13:10:00;1499;5.3;32
16.01.2015;13:20:00;1331;5.5;32
16.01.2015;13:30:00;1286;5.7;32
16.01.2015;13:40:00;912;5.9;32
16.01.2015;13:50:00;937;6.1;32
16.01.2015;14:00:00;832;6.2;32
16.01.2015;14:10:00;954;6.3;32
16.01.2015;14:20:00;1158;6.5;32
16.01.2015;14:30:00;852;6.7;32
16.01.2015;14:40:00;782;6.8;32
16.01.2015;14:50:00;682;6.9;32
16.01.2015;15:00:00;692;7.0;32
16.01.2015;15:10:00;827;7.2;32
16.01.2015;15:20:00;535;7.3;32
16.01.2015;15:30:00;495;7.4;32
16.01.2015;15:40:00;516;7.4;32
16.01.2015;15:50:00;296;7.5;32
16.01.2015;16:00:00;285;7.6;32
16.01.2015;16:10:00;229;7.6;32
16.01.2015;16:20:00;231;7.6;31
16.01.2015;16:30:00;166;7.7;31
16.01.2015;16:40:00;108;7.7;31
16.01.2015;16:50:00;103;7.7;31
16.01.2015;17:00:00;86;7.7;31
16.01.2015;17:10:00;12;7.7;4
17.01.2015;09:25:00;0;0;9
17.01.2015;09:35:00;0;0;26
17.01.2015;09:45:00;0;0;26
17.01.2015;09:55:00;0;0;27
17.01.2015;10:05:00;0;0;27
17.01.2015;10:15:00;0;0;27
17.01.2015;10:25:00;125;0;27
17.01.2015;10:35:00;131;0;27
17.01.2015;10:45:00;140;0;28
17.01.2015;10:55:00;168;0;28
17.01.2015;11:05:00;169;0.1;28
17.01.2015;11:15:00;186;0.1;28
17.01.2015;11:25:00;209;0.1;29
17.01.2015;11:35:00;203;0.2;29
17.01.2015;11:45:00;203;0.2;29
17.01.2015;11:55:00;210;0.2;29
17.01.2015;12:05:00;231;0.3;29
17.01.2015;12:15:00;234;0.3;29
17.01.2015;12:25:00;245;0.3;30
17.01.2015;12:35:00;251;0.4;30
17.01.2015;12:45:00;267;0.4;30
17.01.2015;12:55:00;313;0.5;30
17.01.2015;13:05:00;287;0.5;30
17.01.2015;13:15:00;268;0.6;30
17.01.2015;13:25:00;277;0.6;30
17.01.2015;13:35:00;258;0.7;30
17.01.2015;13:45:00;256;0.7;30
17.01.2015;13:55:00;245;0.7;30
17.01.2015;14:05:00;219;0.8;30
17.01.2015;14:15:00;210;0.8;30
17.01.2015;14:25:00;203;0.9;30
17.01.2015;14:35:00;205;0.9;30
17.01.2015;14:45:00;191;0.9;30
17.01.2015;14:55:00;175;1.0;30
17.01.2015;15:05:00;179;1.0;31
17.01.2015;15:15:00;160;1.0;31
17.01.2015;15:25:00;151;1.0;31
17.01.2015;15:35:00;137;1.1;31
17.01.2015;15:45:00;134;1.1;31
17.01.2015;15:55:00;118;1.1;31
17.01.2015;16:05:00;113;1.1;31