Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2018;08:15:00;4;0;27
01.01.2018;08:25:00;250;0;28
01.01.2018;08:35:00;402;0;29
01.01.2018;08:45:00;687;0.1;29
01.01.2018;08:55:00;896;0.3;30
01.01.2018;09:05:00;1315;0.5;31
01.01.2018;09:15:00;1335;0.7;31
01.01.2018;09:25:00;1864;1.0;31
01.01.2018;09:35:00;1516;1.3;32
01.01.2018;09:45:00;1767;1.6;33
01.01.2018;09:55:00;5129;2.1;34
01.01.2018;10:05:00;15935;4.6;35
01.01.2018;10:15:00;16982;7.4;35
01.01.2018;10:25:00;12402;9.9;35
01.01.2018;10:35:00;12805;12.1;34
01.01.2018;10:45:00;8655;13.7;37
01.01.2018;10:55:00;5363;15.1;37
01.01.2018;11:05:00;9332;16.8;36
01.01.2018;11:15:00;4283;18.2;34
01.01.2018;11:25:00;7501;19.1;37
01.01.2018;11:35:00;5808;20.4;34
01.01.2018;11:45:00;7766;21.5;38
01.01.2018;11:55:00;6699;22.7;36
01.01.2018;12:05:00;5335;23.7;39
01.01.2018;12:15:00;11734;25.2;37
01.01.2018;12:25:00;7605;26.8;35
01.01.2018;12:35:00;8249;28.1;37
01.01.2018;12:45:00;15029;30.7;36
01.01.2018;12:55:00;8874;32.6;35
01.01.2018;13:05:00;11517;34.7;35
01.01.2018;13:15:00;8519;36.0;37
01.01.2018;13:25:00;8478;37.4;38
01.01.2018;13:35:00;7057;38.6;35
01.01.2018;13:45:00;5858;39.6;39
01.01.2018;13:55:00;4789;40.5;35
01.01.2018;14:05:00;3800;41.2;37
01.01.2018;14:15:00;2938;41.7;39
01.01.2018;14:25:00;2328;42.1;39
01.01.2018;14:35:00;1993;42.4;35
01.01.2018;14:45:00;2392;42.8;36
01.01.2018;14:55:00;3120;43.3;37
01.01.2018;15:05:00;2416;43.8;38
01.01.2018;15:15:00;2058;44.1;39
01.01.2018;15:25:00;2715;44.5;38
01.01.2018;15:35:00;3405;45.1;36
01.01.2018;15:45:00;2044;45.5;37
01.01.2018;15:55:00;655;45.6;37
01.01.2018;16:05:00;1641;45.8;38
01.01.2018;16:15:00;1361;46.1;38
01.01.2018;16:25:00;336;46.2;38
01.01.2018;16:35:00;98;46.2;38
02.01.2018;08:05:00;6;0;25
02.01.2018;08:15:00;19;0;27
02.01.2018;08:25:00;32;0;28
02.01.2018;08:35:00;33;0;28
02.01.2018;08:45:00;282;0;29
02.01.2018;08:55:00;1230;0.1;30
02.01.2018;09:05:00;1732;0.5;30
02.01.2018;09:15:00;1605;0.8;31
02.01.2018;09:25:00;5362;1.4;31
02.01.2018;09:35:00;11925;2.9;37
02.01.2018;09:45:00;14360;5.3;37
02.01.2018;09:55:00;4727;6.3;34
02.01.2018;10:05:00;2954;6.8;35
02.01.2018;10:15:00;2207;7.2;36
02.01.2018;10:25:00;7225;8.2;38
02.01.2018;10:35:00;5123;9.0;36
02.01.2018;10:45:00;8822;10.4;36
02.01.2018;10:55:00;6118;11.5;37
02.01.2018;11:05:00;11646;12.9;36
02.01.2018;11:15:00;16233;15.9;35
02.01.2018;11:25:00;17343;18.4;38
02.01.2018;11:35:00;18072;21.6;35
02.01.2018;11:45:00;17469;24.5;36
02.01.2018;11:55:00;7270;26.3;35
02.01.2018;12:05:00;6573;27.6;35
02.01.2018;12:15:00;2821;28.2;36
02.01.2018;12:25:00;4994;28.8;37
02.01.2018;12:35:00;7145;29.8;38
02.01.2018;12:45:00;4346;30.6;35
02.01.2018;12:55:00;7042;31.9;36
02.01.2018;13:05:00;3644;32.7;36
02.01.2018;13:15:00;5090;33.4;38
02.01.2018;13:25:00;3347;34.1;34
02.01.2018;13:35:00;5608;35.1;38
02.01.2018;13:45:00;4575;35.8;35
02.01.2018;13:55:00;4647;36.7;38
02.01.2018;14:05:00;5156;37.6;35
02.01.2018;14:15:00;3394;38.2;36
02.01.2018;14:25:00;5199;39.0;38
02.01.2018;14:35:00;3829;39.6;34
02.01.2018;15:25:00;2902;43.5;35
02.01.2018;15:35:00;2722;43.9;37
02.01.2018;15:45:00;2679;44.4;38
02.01.2018;15:55:00;2044;44.8;39
02.01.2018;16:05:00;904;45.0;39
02.01.2018;16:15:00;432;45.1;39
02.01.2018;16:25:00;396;45.1;39
02.01.2018;16:35:00;180;45.2;38
02.01.2018;16:45:00;6;45.2;37
03.01.2018;08:15:00;4;0;26
03.01.2018;08:25:00;179;0;27
03.01.2018;08:35:00;576;0.1;29
03.01.2018;08:45:00;664;0.2;30
03.01.2018;08:55:00;1085;0.3;30
03.01.2018;09:05:00;2096;0.6;31
03.01.2018;09:15:00;3234;1.1;31
03.01.2018;09:25:00;2447;1.6;32
03.01.2018;09:35:00;4941;2.3;34
03.01.2018;09:45:00;528;2.6;35
03.01.2018;09:55:00;349;2.6;35
03.01.2018;10:05:00;750;2.8;35
03.01.2018;10:15:00;787;2.9;35
03.01.2018;10:25:00;660;3.0;35
03.01.2018;10:35:00;3932;3.6;36
03.01.2018;10:45:00;2104;4.2;38
03.01.2018;10:55:00;229;4.2;38
03.01.2018;11:05:00;939;4.3;38
03.01.2018;11:15:00;4956;5.0;38
03.01.2018;11:25:00;3175;5.5;35
03.01.2018;11:35:00;7332;6.5;38
03.01.2018;11:45:00;6830;7.7;36
03.01.2018;11:55:00;1279;8.0;37
03.01.2018;12:05:00;366;8.1;37
03.01.2018;12:15:00;294;8.2;37
03.01.2018;12:25:00;666;8.3;37
03.01.2018;12:35:00;2389;8.5;38
03.01.2018;12:45:00;1930;8.9;39
03.01.2018;12:55:00;2463;9.3;39
03.01.2018;13:05:00;3836;10.0;35
03.01.2018;13:15:00;3101;10.4;37
03.01.2018;13:25:00;3741;10.8;38
03.01.2018;13:35:00;752;11.1;39
03.01.2018;13:45:00;2870;11.6;34
03.01.2018;13:55:00;2802;12.1;36
03.01.2018;14:05:00;3406;12.6;37
03.01.2018;14:15:00;2078;13.0;39
03.01.2018;14:25:00;933;13.2;39
03.01.2018;14:35:00;800;13.3;39
03.01.2018;14:45:00;6481;14.1;35
03.01.2018;14:55:00;2214;14.7;37
03.01.2018;15:05:00;2286;15.1;38
03.01.2018;15:15:00;3204;15.6;39
03.01.2018;15:25:00;796;15.8;39
03.01.2018;15:35:00;6937;16.4;36
03.01.2018;15:45:00;719;16.7;36
03.01.2018;15:55:00;323;16.8;36
03.01.2018;16:05:00;589;16.9;36
03.01.2018;16:15:00;765;17.0;37
03.01.2018;16:25:00;414;17.1;37
03.01.2018;16:35:00;270;17.1;38
03.01.2018;16:45:00;61;17.2;37
03.01.2018;16:55:00;4;17.2;36
04.01.2018;08:45:00;175;0;28
04.01.2018;08:55:00;442;0;29
04.01.2018;09:05:00;534;0.1;30
04.01.2018;09:15:00;602;0.2;31
04.01.2018;09:25:00;689;0.3;31
04.01.2018;09:35:00;1199;0.5;32
04.01.2018;09:45:00;1822;0.8;32
04.01.2018;09:55:00;1643;1.1;32
04.01.2018;10:05:00;1564;1.4;33
04.01.2018;10:15:00;1853;1.6;34
04.01.2018;10:25:00;2236;2.1;35
04.01.2018;10:35:00;2607;2.5;36
04.01.2018;10:45:00;3116;3.0;37
04.01.2018;10:55:00;4787;3.7;38
04.01.2018;11:05:00;4506;4.5;34
04.01.2018;11:15:00;5619;5.4;37
04.01.2018;11:25:00;4969;6.3;35
04.01.2018;11:35:00;4894;7.0;36
04.01.2018;11:45:00;6657;8.1;36
04.01.2018;11:55:00;4166;8.9;36
04.01.2018;12:05:00;4320;9.6;38
04.01.2018;12:15:00;3585;10.2;35
04.01.2018;12:25:00;3315;10.8;36
04.01.2018;12:35:00;3870;11.4;38
04.01.2018;12:45:00;2536;11.8;39
04.01.2018;12:55:00;2822;12.3;38
04.01.2018;13:05:00;4907;13.0;36
04.01.2018;13:15:00;4343;13.8;39
04.01.2018;13:25:00;2852;14.3;34
04.01.2018;13:35:00;2129;14.6;36
04.01.2018;13:45:00;1852;15.0;37
04.01.2018;13:55:00;2734;15.4;38
04.01.2018;14:05:00;1594;15.7;38
04.01.2018;14:15:00;2630;16.0;39
04.01.2018;14:25:00;1914;16.4;35
04.01.2018;14:35:00;2363;16.8;36
04.01.2018;14:45:00;1274;17.0;37
04.01.2018;14:55:00;1515;17.3;38
04.01.2018;15:05:00;950;17.5;38
04.01.2018;15:15:00;998;17.6;38
04.01.2018;15:25:00;566;17.7;39
04.01.2018;15:35:00;596;17.8;39
04.01.2018;15:45:00;589;17.9;39
04.01.2018;15:55:00;397;18.0;39
04.01.2018;16:05:00;204;18.1;39
04.01.2018;16:15:00;159;18.1;39
04.01.2018;16:35:00;10;18.1;36
05.01.2018;08:05:00;6;0;27
05.01.2018;08:15:00;186;0;28
05.01.2018;08:25:00;473;0;29
05.01.2018;08:35:00;722;0.1;30
05.01.2018;08:45:00;875;0.3;31
05.01.2018;08:55:00;1595;0.5;31
05.01.2018;09:05:00;5602;1.3;32
05.01.2018;09:15:00;8096;2.6;36
05.01.2018;09:25:00;9697;4.1;35
05.01.2018;09:35:00;13142;6.2;36
05.01.2018;09:45:00;14540;8.6;36
05.01.2018;09:55:00;15389;11.1;36
05.01.2018;10:05:00;17365;14.0;36
05.01.2018;10:15:00;17719;16.9;38
05.01.2018;10:25:00;19730;20.1;35
05.01.2018;10:35:00;17971;23.2;37
05.01.2018;10:45:00;18951;26.3;35
05.01.2018;10:55:00;18406;29.4;36
05.01.2018;11:05:00;18149;32.5;35
05.01.2018;11:15:00;18325;35.5;38
05.01.2018;11:25:00;13483;38.2;34
05.01.2018;11:35:00;10761;40.4;35
05.01.2018;11:45:00;8512;41.8;38
05.01.2018;11:55:00;8179;43.2;37
05.01.2018;12:05:00;8789;44.6;35
05.01.2018;12:15:00;11395;46.3;36
05.01.2018;12:25:00;18360;48.9;38
05.01.2018;12:35:00;19199;52.4;36
05.01.2018;12:45:00;13703;54.7;37
05.01.2018;12:55:00;11161;57.0;35
05.01.2018;13:05:00;5452;58.0;39
05.01.2018;13:15:00;5460;58.9;36
05.01.2018;13:25:00;4695;59.8;39
05.01.2018;13:35:00;5485;60.6;35
05.01.2018;13:45:00;6871;61.6;38
05.01.2018;13:55:00;6621;62.8;36
05.01.2018;14:05:00;4822;63.7;38
05.01.2018;14:15:00;4604;64.4;36
05.01.2018;14:25:00;4785;65.1;38
05.01.2018;14:35:00;3737;65.8;34
05.01.2018;14:45:00;3611;66.4;37
05.01.2018;14:55:00;3343;66.9;38
05.01.2018;15:05:00;2576;67.4;35
05.01.2018;15:15:00;2038;67.8;36
05.01.2018;15:25:00;2408;68.2;37
05.01.2018;15:35:00;2158;68.6;38
05.01.2018;15:45:00;1393;68.8;39
05.01.2018;15:55:00;690;69.0;39
05.01.2018;16:05:00;448;69.0;39
05.01.2018;16:15:00;391;69.1;39
05.01.2018;16:25:00;307;69.2;39
05.01.2018;16:35:00;213;69.2;39
05.01.2018;16:45:00;0;69.2;38
06.01.2018;08:05:00;0;0;27
06.01.2018;08:15:00;205;0;28
06.01.2018;08:25:00;369;0;29
06.01.2018;08:35:00;678;0.1;30
06.01.2018;08:45:00;1752;0.4;31
06.01.2018;08:55:00;2043;0.7;31
06.01.2018;09:05:00;989;0.9;32
06.01.2018;09:15:00;948;1.1;32
06.01.2018;09:25:00;1210;1.3;33
06.01.2018;09:35:00;1390;1.5;33
06.01.2018;09:45:00;1564;1.8;34
06.01.2018;09:55:00;1960;2.1;35
06.01.2018;10:05:00;2243;2.4;36
06.01.2018;10:15:00;2361;2.8;37
06.01.2018;10:25:00;2867;3.2;37
06.01.2018;10:35:00;3350;3.8;39
06.01.2018;10:45:00;4083;4.4;34
06.01.2018;10:55:00;4355;5.2;37
06.01.2018;11:05:00;4758;6.0;39
06.01.2018;11:15:00;4749;6.7;36
06.01.2018;11:25:00;4487;7.5;38
06.01.2018;11:35:00;4176;8.2;35
06.01.2018;11:45:00;5481;9.0;37
06.01.2018;11:55:00;6362;10.1;34
06.01.2018;12:05:00;5515;11.1;38
06.01.2018;12:15:00;6159;12.1;35
06.01.2018;12:25:00;4146;12.9;38
06.01.2018;12:35:00;4511;13.6;37
06.01.2018;12:45:00;3825;14.3;36
06.01.2018;12:55:00;4052;14.9;38
06.01.2018;13:05:00;4354;15.6;36
06.01.2018;13:15:00;4946;16.4;37
06.01.2018;13:25:00;4619;17.2;38
06.01.2018;13:35:00;4242;17.9;36
06.01.2018;13:45:00;3797;18.5;38
06.01.2018;13:55:00;4014;19.2;35
06.01.2018;14:05:00;3718;19.8;36
06.01.2018;14:15:00;3659;20.4;38
06.01.2018;14:25:00;2868;20.9;36
06.01.2018;14:35:00;3759;21.5;36
06.01.2018;14:45:00;3928;22.2;38
06.01.2018;14:55:00;2586;22.7;36
06.01.2018;15:05:00;2739;23.1;36
06.01.2018;15:15:00;2175;23.5;37
06.01.2018;15:25:00;1797;23.8;38
06.01.2018;15:35:00;1312;24.1;39
06.01.2018;15:45:00;1069;24.3;39
06.01.2018;15:55:00;627;24.4;39
06.01.2018;16:05:00;284;24.4;39
06.01.2018;16:15:00;450;24.5;39
06.01.2018;16:25:00;196;24.6;39
06.01.2018;16:35:00;132;24.6;39
06.01.2018;16:45:00;7;24.6;37
07.01.2018;08:35:00;269;0;28
07.01.2018;08:45:00;494;0.1;29
07.01.2018;08:55:00;601;0.2;30
07.01.2018;09:05:00;861;0.3;30
07.01.2018;09:15:00;1246;0.5;31
07.01.2018;09:25:00;1787;0.7;31
07.01.2018;09:35:00;2234;1.1;31
07.01.2018;09:45:00;2582;1.5;32
07.01.2018;09:55:00;2864;2.0;33
07.01.2018;10:05:00;3901;2.6;35
07.01.2018;10:15:00;4345;3.3;37
07.01.2018;10:25:00;4456;4.0;38
07.01.2018;10:35:00;4399;4.8;37
07.01.2018;10:45:00;4692;5.5;36
07.01.2018;10:55:00;5134;6.4;38
07.01.2018;11:05:00;5871;7.3;34
07.01.2018;11:15:00;5936;8.3;38
07.01.2018;11:25:00;5592;9.2;34
07.01.2018;11:35:00;5547;10.2;38
07.01.2018;11:45:00;5210;11.1;35
07.01.2018;11:55:00;5273;11.9;37
07.01.2018;12:05:00;4851;12.8;38
07.01.2018;12:15:00;4702;13.5;36
07.01.2018;12:25:00;4605;14.3;38
07.01.2018;12:35:00;4562;15.1;34
07.01.2018;12:45:00;4296;15.8;37
07.01.2018;12:55:00;4181;16.5;38
07.01.2018;13:05:00;4059;17.2;34
07.01.2018;13:15:00;4109;17.9;37
07.01.2018;13:25:00;4019;18.5;38
07.01.2018;13:35:00;3332;19.1;34
07.01.2018;13:45:00;2754;19.6;36
07.01.2018;13:55:00;2554;20.0;37
07.01.2018;14:05:00;2505;20.5;38
07.01.2018;14:15:00;2414;20.9;39
07.01.2018;14:25:00;2117;21.2;39
07.01.2018;14:35:00;1758;21.5;35
07.01.2018;14:45:00;1549;21.8;35
07.01.2018;14:55:00;1349;22.0;36
07.01.2018;15:05:00;1272;22.3;37
07.01.2018;15:15:00;1522;22.5;37
07.01.2018;15:25:00;1945;22.8;38
07.01.2018;15:35:00;3132;23.3;39
07.01.2018;15:45:00;3354;23.8;35
07.01.2018;15:55:00;2855;24.3;37
07.01.2018;16:05:00;1958;24.7;38
07.01.2018;16:15:00;1182;24.9;38
07.01.2018;16:25:00;693;25.1;38
07.01.2018;16:35:00;511;25.2;38
07.01.2018;16:45:00;204;25.2;38
07.01.2018;16:55:00;5;25.2;37
08.01.2018;08:15:00;8;0;26
08.01.2018;08:25:00;300;0;27
08.01.2018;08:35:00;1000;0.1;28
08.01.2018;08:45:00;1805;0.4;29
08.01.2018;08:55:00;797;0.6;30
08.01.2018;09:05:00;658;0.7;30
08.01.2018;09:15:00;839;0.8;31
08.01.2018;09:25:00;1100;1.0;31
08.01.2018;09:35:00;1934;1.3;31
08.01.2018;09:45:00;2478;1.7;32
08.01.2018;09:55:00;3362;2.2;33
08.01.2018;10:05:00;4042;2.8;35
08.01.2018;10:15:00;4420;3.6;37
08.01.2018;10:25:00;4420;4.3;38
08.01.2018;10:35:00;4481;5.0;35
08.01.2018;10:45:00;4662;5.8;36
08.01.2018;10:55:00;4822;6.6;38
08.01.2018;11:05:00;4592;7.4;34
08.01.2018;11:15:00;5028;8.2;37
08.01.2018;11:25:00;6015;9.2;37
08.01.2018;11:35:00;7603;10.3;37
08.01.2018;11:45:00;8285;11.7;35
08.01.2018;11:55:00;8080;13.1;36
08.01.2018;12:05:00;8448;14.4;38
08.01.2018;12:15:00;11500;16.2;38
08.01.2018;12:25:00;11491;18.1;38
08.01.2018;12:35:00;9533;19.8;37
08.01.2018;12:45:00;6991;21.1;34
08.01.2018;12:55:00;4885;22.0;37
08.01.2018;13:05:00;4054;22.7;39
08.01.2018;13:15:00;3435;23.3;34
08.01.2018;13:25:00;3203;23.8;36
08.01.2018;13:35:00;5700;24.6;38
08.01.2018;13:45:00;4831;25.4;35
08.01.2018;13:55:00;3947;26.1;37
08.01.2018;14:05:00;5603;26.9;37
08.01.2018;14:15:00;4936;27.8;36
08.01.2018;14:25:00;4648;28.6;39
08.01.2018;14:35:00;4027;29.3;35
08.01.2018;14:45:00;3572;29.9;37
08.01.2018;14:55:00;3506;30.5;38
08.01.2018;15:05:00;3500;31.1;35
08.01.2018;15:15:00;2777;31.6;36
08.01.2018;15:25:00;1775;31.9;37
08.01.2018;15:35:00;989;32.1;37
08.01.2018;15:45:00;678;32.3;37
08.01.2018;15:55:00;566;32.4;38
08.01.2018;16:05:00;560;32.4;38
08.01.2018;16:15:00;536;32.5;38
08.01.2018;16:25:00;424;32.6;38
08.01.2018;16:35:00;271;32.7;38
08.01.2018;16:45:00;134;32.7;38
08.01.2018;16:55:00;11;32.7;36
09.01.2018;08:05:00;0;0;26
09.01.2018;08:15:00;212;0;27
09.01.2018;08:25:00;406;0;28
09.01.2018;08:35:00;622;0.1;29
09.01.2018;08:45:00;769;0.2;30
09.01.2018;08:55:00;1741;0.5;30
09.01.2018;09:05:00;5707;1.3;31
09.01.2018;09:15:00;8285;2.6;35
09.01.2018;09:25:00;11107;4.3;36
09.01.2018;09:35:00;15172;6.6;35
09.01.2018;09:45:00;17750;9.5;35
09.01.2018;09:55:00;18209;12.6;36
09.01.2018;10:05:00;19691;15.5;38
09.01.2018;10:15:00;21654;19.0;36
09.01.2018;10:25:00;19447;22.5;35
09.01.2018;10:35:00;7138;24.5;34
09.01.2018;10:45:00;4937;25.4;36
09.01.2018;10:55:00;5255;26.2;38
09.01.2018;11:05:00;9703;27.5;35
09.01.2018;11:15:00;20673;30.5;35
09.01.2018;11:25:00;12741;33.0;38
09.01.2018;11:35:00;10027;34.8;37
09.01.2018;11:45:00;9272;36.4;35
09.01.2018;11:55:00;8861;37.9;35
09.01.2018;12:05:00;8899;39.3;38
09.01.2018;12:15:00;10094;41.0;38
09.01.2018;12:25:00;10596;42.7;37
09.01.2018;12:35:00;10115;44.4;36
09.01.2018;12:45:00;9247;46.1;35
09.01.2018;12:55:00;8303;47.5;36
09.01.2018;13:05:00;7656;48.8;38
09.01.2018;13:15:00;7327;50.0;36
09.01.2018;13:25:00;7096;51.2;36
09.01.2018;13:35:00;6871;52.4;38
09.01.2018;13:45:00;6365;53.5;35
09.01.2018;13:55:00;5579;54.4;38
09.01.2018;14:05:00;4945;55.3;35
09.01.2018;14:15:00;4453;56.0;37
09.01.2018;14:25:00;4111;56.7;37
09.01.2018;14:35:00;3728;57.4;36
09.01.2018;14:45:00;3471;58.0;37
09.01.2018;14:55:00;3123;58.5;39
09.01.2018;15:05:00;2728;59.0;35
09.01.2018;15:15:00;2392;59.4;36
09.01.2018;15:25:00;2152;59.7;37
09.01.2018;15:35:00;1974;60.1;38
09.01.2018;15:45:00;1695;60.4;38
09.01.2018;15:55:00;1277;60.6;39
09.01.2018;16:05:00;1115;60.8;39
09.01.2018;16:15:00;965;61.0;39
09.01.2018;16:25:00;792;61.1;39
09.01.2018;16:35:00;449;61.2;39
09.01.2018;16:45:00;274;61.3;39
10.01.2018;08:00:00;5;0;25
10.01.2018;08:10:00;242;0;27
10.01.2018;08:20:00;512;0;28
10.01.2018;08:30:00;971;0.2;29
10.01.2018;08:40:00;1369;0.4;29
10.01.2018;08:50:00;2006;0.7;30
10.01.2018;09:00:00;2765;1.1;30
10.01.2018;09:10:00;3023;1.6;32
10.01.2018;09:20:00;7231;2.7;35
10.01.2018;09:30:00;7475;3.9;38
10.01.2018;09:40:00;9616;5.4;37
10.01.2018;09:50:00;14876;7.8;37
10.01.2018;10:00:00;15319;10.3;37
10.01.2018;10:10:00;16870;13.1;37
10.01.2018;10:20:00;15266;15.7;37
10.01.2018;10:30:00;14785;18.1;37
10.01.2018;10:40:00;20217;21.4;35
10.01.2018;10:50:00;15455;24.2;36
10.01.2018;11:00:00;19250;27.3;38
10.01.2018;11:10:00;19211;30.4;38
10.01.2018;11:20:00;17343;33.4;36
10.01.2018;11:30:00;16447;36.2;35
10.01.2018;11:40:00;16674;38.9;35
10.01.2018;11:50:00;14602;41.3;35
10.01.2018;12:00:00;14359;43.4;37
10.01.2018;12:10:00;13470;45.7;38
10.01.2018;12:20:00;12716;47.9;38
10.01.2018;12:30:00;13497;50.0;38
10.01.2018;12:40:00;11596;52.0;38
10.01.2018;12:50:00;12367;53.9;38
10.01.2018;13:00:00;15401;56.3;38
10.01.2018;13:10:00;13039;58.5;38
10.01.2018;13:20:00;12123;60.8;37
10.01.2018;13:30:00;10204;62.7;36
10.01.2018;13:40:00;8214;64.2;35
10.01.2018;13:50:00;8257;65.7;36
10.01.2018;14:00:00;9107;67.2;38
10.01.2018;14:10:00;9638;68.8;38
10.01.2018;14:20:00;7953;70.2;36
10.01.2018;14:30:00;7248;71.4;35
10.01.2018;14:40:00;6092;72.5;37
10.01.2018;14:50:00;5469;73.4;35
10.01.2018;15:00:00;4579;74.2;37
10.01.2018;15:10:00;3314;74.8;39
10.01.2018;15:20:00;2312;75.3;39
10.01.2018;15:30:00;1708;75.6;39
10.01.2018;15:40:00;1641;75.8;39
10.01.2018;15:50:00;1926;76.1;36
10.01.2018;16:00:00;1955;76.5;36
10.01.2018;16:10:00;1476;76.7;37
10.01.2018;16:20:00;637;76.9;37
10.01.2018;16:30:00;403;77.0;37
10.01.2018;16:40:00;225;77.0;37
10.01.2018;16:50:00;10;77.0;36
10.01.2018;17:00:00;5;77.0;35
11.01.2018;08:05:00;0;0;26
11.01.2018;08:15:00;189;0;27
11.01.2018;08:25:00;385;0;28
11.01.2018;08:35:00;792;0.1;29
11.01.2018;08:45:00;1256;0.3;29
11.01.2018;08:55:00;2423;0.7;30
11.01.2018;09:05:00;4338;1.3;30
11.01.2018;09:15:00;5755;2.2;34
11.01.2018;09:25:00;5374;3.2;36
11.01.2018;09:35:00;5987;4.1;38
11.01.2018;09:45:00;5758;5.0;35
11.01.2018;09:55:00;6388;6.0;37
11.01.2018;10:05:00;8739;7.4;35
11.01.2018;10:15:00;8733;8.8;38
11.01.2018;10:25:00;8771;10.3;37
11.01.2018;10:35:00;11369;12.1;36
11.01.2018;10:45:00;12175;14.0;35
11.01.2018;10:55:00;12083;15.9;35
11.01.2018;11:05:00;13426;18.0;36
11.01.2018;11:15:00;15107;20.6;36
11.01.2018;11:25:00;21574;23.9;36
11.01.2018;11:35:00;22576;27.7;36
11.01.2018;11:45:00;21367;31.3;35
11.01.2018;11:55:00;18730;34.5;38
11.01.2018;12:05:00;15824;37.3;36
11.01.2018;12:15:00;14886;39.9;35
11.01.2018;12:25:00;14368;42.3;35
11.01.2018;12:35:00;15547;44.7;35
11.01.2018;12:45:00;14859;47.3;35
11.01.2018;12:55:00;13296;49.6;35
11.01.2018;13:05:00;12023;51.6;35
11.01.2018;13:15:00;11483;53.6;35
11.01.2018;13:25:00;10027;55.3;36
11.01.2018;13:35:00;8686;56.8;38
11.01.2018;13:45:00;7426;58.0;37
11.01.2018;13:55:00;5828;58.9;38
11.01.2018;14:05:00;7053;60.1;37
11.01.2018;14:15:00;5996;61.2;35
11.01.2018;14:25:00;5294;62.1;37
11.01.2018;14:35:00;4844;62.9;36
11.01.2018;14:45:00;5424;63.8;37
11.01.2018;14:55:00;6702;64.8;36
11.01.2018;15:05:00;6216;65.9;38
11.01.2018;15:15:00;5570;66.8;34
11.01.2018;15:25:00;4585;67.7;37
11.01.2018;15:35:00;3470;68.3;39
11.01.2018;15:45:00;2714;68.8;34
11.01.2018;15:55:00;2067;69.1;36
11.01.2018;16:05:00;1573;69.4;37
11.01.2018;16:15:00;1268;69.6;37
11.01.2018;16:25:00;976;69.8;38
11.01.2018;16:35:00;598;69.9;38
11.01.2018;16:45:00;305;70.0;38
11.01.2018;16:55:00;95;70.0;37
11.01.2018;17:05:00;5;70.0;36
12.01.2018;08:25:00;5;0;26
12.01.2018;08:35:00;21;0;27
12.01.2018;08:45:00;18;0;27
12.01.2018;08:55:00;142;0;28
12.01.2018;09:05:00;210;0;29
12.01.2018;09:15:00;169;0;29
12.01.2018;09:25:00;173;0.1;30
12.01.2018;09:35:00;257;0.1;30
12.01.2018;09:45:00;632;0.2;31
12.01.2018;09:55:00;1229;0.4;31
12.01.2018;10:05:00;2044;0.7;31
12.01.2018;10:15:00;2880;1.1;32
12.01.2018;10:25:00;2735;1.6;33
12.01.2018;10:35:00;3242;2.1;35
12.01.2018;10:45:00;2647;2.6;36
12.01.2018;10:55:00;2943;3.1;36
12.01.2018;11:05:00;2581;3.5;37
12.01.2018;11:15:00;2350;4.0;38
12.01.2018;11:25:00;3130;4.4;38
12.01.2018;11:35:00;3290;5.0;39
12.01.2018;11:45:00;2712;5.5;34
12.01.2018;11:55:00;2953;5.9;36
12.01.2018;12:05:00;3632;6.5;38
12.01.2018;12:15:00;4408;7.2;38
12.01.2018;12:25:00;4528;7.9;36
12.01.2018;12:35:00;3990;8.6;38
12.01.2018;12:45:00;3113;9.2;39
12.01.2018;12:55:00;3186;9.7;35
12.01.2018;13:05:00;2284;10.1;37
12.01.2018;13:15:00;2277;10.5;38
12.01.2018;13:25:00;2548;11.0;38
12.01.2018;13:35:00;2198;11.4;39
12.01.2018;13:45:00;1957;11.7;38
12.01.2018;13:55:00;1354;11.9;35
12.01.2018;14:05:00;1262;12.1;36
12.01.2018;14:15:00;1327;12.4;37
12.01.2018;14:25:00;1312;12.6;37
12.01.2018;14:35:00;1250;12.8;38
12.01.2018;14:45:00;1041;13.0;38
12.01.2018;14:55:00;980;13.1;38
12.01.2018;15:05:00;923;13.3;38
12.01.2018;15:15:00;743;13.4;39
12.01.2018;15:25:00;807;13.5;39
12.01.2018;15:35:00;589;13.6;39
12.01.2018;15:45:00;491;13.7;39
12.01.2018;15:55:00;325;13.8;39
12.01.2018;16:05:00;235;13.8;39
12.01.2018;16:15:00;239;13.9;39
12.01.2018;16:25:00;160;13.9;39
12.01.2018;16:45:00;4;13.9;36
13.01.2018;08:15:00;5;0;27
13.01.2018;08:25:00;22;0;28
13.01.2018;08:35:00;189;0;29
13.01.2018;08:45:00;314;0;30
13.01.2018;08:55:00;490;0.1;30
13.01.2018;09:05:00;809;0.2;31
13.01.2018;09:15:00;1030;0.4;31
13.01.2018;09:25:00;1156;0.6;32
13.01.2018;09:35:00;1441;0.8;32
13.01.2018;09:45:00;2107;1.1;33
13.01.2018;09:55:00;2512;1.5;34
13.01.2018;10:05:00;3140;2.0;35
13.01.2018;10:15:00;3502;2.6;36
13.01.2018;10:25:00;4036;3.2;38
13.01.2018;10:35:00;4688;4.0;37
13.01.2018;10:45:00;4960;4.8;36
13.01.2018;10:55:00;5753;5.7;39
13.01.2018;11:05:00;6312;6.7;36
13.01.2018;11:15:00;6615;7.8;37
13.01.2018;11:25:00;7015;8.9;37
13.01.2018;11:35:00;7020;10.1;35
13.01.2018;11:45:00;6840;11.2;38
13.01.2018;11:55:00;7089;12.4;37
13.01.2018;12:05:00;7505;13.7;35
13.01.2018;12:15:00;6421;14.8;38
13.01.2018;12:25:00;5898;15.8;36
13.01.2018;12:35:00;5657;16.7;39
13.01.2018;12:45:00;6410;17.8;36
13.01.2018;12:55:00;6067;18.8;37
13.01.2018;13:05:00;5908;19.8;37
13.01.2018;13:15:00;5816;20.8;35
13.01.2018;13:25:00;6339;21.8;38
13.01.2018;13:35:00;6863;22.9;35
13.01.2018;13:45:00;7104;24.1;37
13.01.2018;13:55:00;6776;25.2;37
13.01.2018;14:05:00;6849;26.3;35
13.01.2018;14:15:00;6774;27.5;38
13.01.2018;14:25:00;5649;28.5;36
13.01.2018;14:35:00;5727;29.4;38
13.01.2018;14:45:00;5625;30.4;36
13.01.2018;14:55:00;5294;31.3;38
13.01.2018;15:05:00;4984;32.1;36
13.01.2018;15:15:00;4794;32.9;39
13.01.2018;15:25:00;3754;33.5;35
13.01.2018;15:35:00;3518;34.1;37
13.01.2018;15:45:00;2975;34.6;39
13.01.2018;15:55:00;2561;35.1;36
13.01.2018;16:05:00;2117;35.4;36
13.01.2018;16:15:00;1605;35.7;37
13.01.2018;16:25:00;912;35.9;37
13.01.2018;16:35:00;517;36.0;38
13.01.2018;16:45:00;303;36.0;38
13.01.2018;16:55:00;141;36.1;38
13.01.2018;17:05:00;9;36.1;36
14.01.2018;08:05:00;5;0;25
14.01.2018;08:15:00;19;0;27
14.01.2018;08:25:00;243;0;27
14.01.2018;08:35:00;469;0;28
14.01.2018;08:45:00;774;0.2;29
14.01.2018;08:55:00;1148;0.3;30
14.01.2018;09:05:00;1487;0.6;30
14.01.2018;09:15:00;2048;0.9;31
14.01.2018;09:25:00;2447;1.3;31
14.01.2018;09:35:00;2856;1.7;32
14.01.2018;09:45:00;3328;2.3;33
14.01.2018;09:55:00;3438;2.8;35
14.01.2018;10:05:00;4124;3.5;36
14.01.2018;10:15:00;5555;4.3;38
14.01.2018;10:25:00;8127;5.7;35
14.01.2018;10:35:00;7816;7.0;37
14.01.2018;10:45:00;10371;8.6;38
14.01.2018;10:55:00;9744;10.3;38
14.01.2018;11:05:00;8652;11.7;36
14.01.2018;11:15:00;8991;13.2;35
14.01.2018;11:25:00;9550;14.7;37
14.01.2018;11:35:00;7745;16.0;37
14.01.2018;11:45:00;8397;17.4;35
14.01.2018;11:55:00;11920;19.2;35
14.01.2018;12:05:00;11292;21.0;35
14.01.2018;12:15:00;9040;22.6;38
14.01.2018;12:25:00;9683;24.2;38
14.01.2018;12:35:00;7727;25.7;36
14.01.2018;12:45:00;6844;26.9;36
14.01.2018;12:55:00;6010;27.9;37
14.01.2018;13:05:00;5719;28.8;36
14.01.2018;13:15:00;6604;29.9;37
14.01.2018;13:25:00;8145;31.3;35
14.01.2018;13:35:00;6428;32.4;38
14.01.2018;13:45:00;5016;33.3;36
14.01.2018;13:55:00;4939;34.1;38
14.01.2018;14:05:00;4598;34.9;34
14.01.2018;14:15:00;4573;35.6;37
14.01.2018;14:25:00;4024;36.3;39
14.01.2018;14:35:00;3535;37.0;35
14.01.2018;14:45:00;4240;37.6;37