Datum;Zeit;Leistung;Tagesertrag
10.02.2018;15:40:00;93;5.4
10.02.2018;15:50:00;160;5.4
10.02.2018;16:00:00;278;5.4
10.02.2018;16:10:00;263;5.4
10.02.2018;16:20:00;264;5.5
10.02.2018;16:30:00;132;5.5
10.02.2018;16:40:00;151;5.5
10.02.2018;16:50:00;126;5.6
10.02.2018;17:00:00;174;5.6
10.02.2018;17:10:00;87;5.6
10.02.2018;17:20:00;41;5.6
10.02.2018;17:30:00;25;5.6
11.02.2018;08:10:00;21;0
11.02.2018;08:20:00;33;0
11.02.2018;08:30:00;68;0
11.02.2018;08:40:00;153;0
11.02.2018;08:50:00;166;0
11.02.2018;09:00:00;341;0.1
11.02.2018;09:10:00;274;0.1
11.02.2018;09:20:00;342;0.2
11.02.2018;09:30:00;519;0.2
11.02.2018;09:40:00;440;0.3
11.02.2018;09:50:00;440;0.4
11.02.2018;10:00:00;432;0.5
11.02.2018;10:10:00;417;0.5
11.02.2018;10:20:00;480;0.6
11.02.2018;10:30:00;1014;0.8
11.02.2018;10:40:00;1041;0.9
11.02.2018;10:50:00;883;1.1
11.02.2018;11:00:00;1155;1.3
11.02.2018;11:10:00;675;1.4
11.02.2018;11:20:00;1105;1.6
11.02.2018;11:30:00;585;1.7
11.02.2018;11:40:00;396;1.7
11.02.2018;11:50:00;448;1.8
11.02.2018;12:00:00;777;1.9
11.02.2018;12:10:00;727;2.1
11.02.2018;12:20:00;655;2.2
11.02.2018;12:30:00;863;2.3
11.02.2018;12:40:00;893;2.4
11.02.2018;12:50:00;847;2.6
11.02.2018;13:00:00;663;2.7
11.02.2018;13:10:00;697;2.8
11.02.2018;13:20:00;541;2.9
11.02.2018;13:30:00;456;3.0
11.02.2018;13:40:00;947;3.1
11.02.2018;13:50:00;1553;3.4
11.02.2018;14:00:00;2024;3.7
11.02.2018;14:10:00;1087;3.9
11.02.2018;14:20:00;734;4.1
11.02.2018;14:30:00;532;4.2
11.02.2018;14:40:00;557;4.2
11.02.2018;14:50:00;549;4.3
11.02.2018;15:00:00;635;4.4
11.02.2018;15:10:00;458;4.5
11.02.2018;15:20:00;734;4.6
11.02.2018;15:30:00;498;4.7
11.02.2018;15:40:00;977;4.9
11.02.2018;15:50:00;600;5.0
11.02.2018;16:00:00;367;5.0
11.02.2018;16:10:00;351;5.1
11.02.2018;16:20:00;301;5.1
11.02.2018;16:30:00;76;5.2
11.02.2018;16:40:00;78;5.2
11.02.2018;16:50:00;179;5.2
11.02.2018;17:00:00;98;5.2
11.02.2018;17:10:00;65;5.2
12.02.2018;08:25:00;2;0
12.02.2018;08:35:00;16;0
12.02.2018;08:45:00;7;0
12.02.2018;08:55:00;33;0
12.02.2018;09:05:00;69;0
12.02.2018;09:15:00;74;0
12.02.2018;09:25:00;103;0
12.02.2018;09:35:00;82;0
12.02.2018;09:45:00;77;0
12.02.2018;09:55:00;111;0
12.02.2018;10:05:00;117;0.1
12.02.2018;10:15:00;165;0.1
12.02.2018;10:25:00;181;0.1
12.02.2018;10:35:00;157;0.1
12.02.2018;10:45:00;215;0.2
12.02.2018;10:55:00;434;0.2
12.02.2018;11:05:00;602;0.3
12.02.2018;11:15:00;875;0.4
12.02.2018;11:25:00;1441;0.7
12.02.2018;11:35:00;1536;0.9
12.02.2018;11:45:00;2811;1.3
12.02.2018;11:55:00;1355;1.6
12.02.2018;12:05:00;5283;2.3
12.02.2018;12:15:00;638;2.6
12.02.2018;12:25:00;3049;2.9
12.02.2018;12:35:00;3963;3.5
12.02.2018;12:45:00;5267;4.4
12.02.2018;12:55:00;4842;5.2
12.02.2018;13:05:00;3944;5.9
12.02.2018;13:15:00;2368;6.4
12.02.2018;13:25:00;4087;6.8
12.02.2018;13:35:00;5129;7.7
12.02.2018;13:45:00;5134;8.5
12.02.2018;13:55:00;1488;8.9
12.02.2018;14:05:00;4027;9.5
12.02.2018;14:15:00;1099;9.7
12.02.2018;14:25:00;1541;10.0
12.02.2018;14:35:00;2716;10.4
12.02.2018;14:45:00;4329;11.1
12.02.2018;14:55:00;3980;11.8
12.02.2018;15:05:00;3003;12.4
12.02.2018;15:15:00;3711;12.9
12.02.2018;15:25:00;3424;13.5
12.02.2018;15:35:00;3213;14.0
12.02.2018;15:45:00;3381;14.6
12.02.2018;15:55:00;2994;15.1
12.02.2018;16:05:00;387;15.4
12.02.2018;16:15:00;1395;15.5
12.02.2018;16:25:00;618;15.6
12.02.2018;16:35:00;805;15.8
12.02.2018;16:45:00;494;15.9
12.02.2018;16:55:00;228;15.9
12.02.2018;17:05:00;253;16.0
12.02.2018;17:15:00;60;16.0
12.02.2018;17:25:00;18;16.0
13.02.2018;07:50:00;32;0
13.02.2018;08:00:00;75;0
13.02.2018;08:10:00;136;0
13.02.2018;08:20:00;512;0.1
13.02.2018;08:30:00;741;0.2
13.02.2018;08:40:00;1049;0.3
13.02.2018;08:50:00;1385;0.5
13.02.2018;09:00:00;1787;0.8
13.02.2018;09:10:00;1950;1.1
13.02.2018;09:20:00;2372;1.5
13.02.2018;09:30:00;2540;1.9
13.02.2018;09:40:00;2787;2.3
13.02.2018;09:50:00;2996;2.8
13.02.2018;10:00:00;3236;3.3
13.02.2018;10:10:00;3441;3.9
13.02.2018;10:20:00;3637;4.5
13.02.2018;10:30:00;3789;5.1
13.02.2018;10:40:00;3942;5.8
13.02.2018;10:50:00;4039;6.5
13.02.2018;11:00:00;4195;7.1
13.02.2018;11:10:00;4350;7.9
13.02.2018;11:20:00;4469;8.6
13.02.2018;11:30:00;4508;9.3
13.02.2018;11:40:00;4555;10.1
13.02.2018;11:50:00;4656;10.9
13.02.2018;12:00:00;4647;11.7
13.02.2018;12:10:00;4843;12.4
13.02.2018;12:20:00;4806;13.2
13.02.2018;12:30:00;4894;14.0
13.02.2018;12:40:00;4910;14.8
13.02.2018;12:50:00;4895;15.6
13.02.2018;13:00:00;4906;16.4
13.02.2018;13:10:00;4908;17.3
13.02.2018;13:20:00;4896;18.1
13.02.2018;13:30:00;4813;18.9
13.02.2018;13:40:00;4761;19.7
13.02.2018;13:50:00;3999;20.4
13.02.2018;14:00:00;4621;21.2
13.02.2018;14:10:00;4566;21.9
13.02.2018;14:20:00;4461;22.7
13.02.2018;14:30:00;4364;23.4
13.02.2018;14:40:00;4248;24.1
13.02.2018;14:50:00;4138;24.8
13.02.2018;15:00:00;3990;25.5
13.02.2018;15:10:00;3824;26.1
13.02.2018;15:20:00;3653;26.8
13.02.2018;15:30:00;3466;27.3
13.02.2018;15:40:00;3255;27.9
13.02.2018;15:50:00;2985;28.4
13.02.2018;16:00:00;2737;28.9
13.02.2018;16:10:00;2297;29.3
13.02.2018;16:20:00;1727;29.6
13.02.2018;16:30:00;1477;29.8
13.02.2018;16:40:00;1242;30.1
13.02.2018;16:50:00;847;30.2
13.02.2018;17:00:00;520;30.3
13.02.2018;17:10:00;270;30.4
13.02.2018;17:20:00;56;30.4
13.02.2018;17:30:00;22;30.4
14.02.2018;07:55:00;31;0
14.02.2018;08:05:00;57;0
14.02.2018;08:15:00;81;0
14.02.2018;08:25:00;189;0
14.02.2018;08:35:00;323;0
14.02.2018;08:45:00;410;0.1
14.02.2018;08:55:00;463;0.2
14.02.2018;09:05:00;512;0.3
14.02.2018;09:15:00;644;0.4
14.02.2018;09:25:00;810;0.5
14.02.2018;09:35:00;987;0.7
14.02.2018;09:45:00;1390;0.9
14.02.2018;09:55:00;2141;1.2
14.02.2018;10:05:00;3639;1.7
14.02.2018;10:15:00;1984;2.0
14.02.2018;10:25:00;3219;2.6
14.02.2018;10:35:00;1891;2.9
14.02.2018;10:45:00;2638;3.4
14.02.2018;10:55:00;4235;4.0
14.02.2018;11:05:00;3995;4.6
14.02.2018;11:15:00;4672;5.3
14.02.2018;11:25:00;4662;6.1
14.02.2018;11:35:00;4014;6.8
14.02.2018;11:45:00;4461;7.5
14.02.2018;11:55:00;4508;8.3
14.02.2018;12:05:00;4524;9.0
14.02.2018;12:15:00;4611;9.8
14.02.2018;12:25:00;4582;10.5
14.02.2018;12:35:00;4649;11.3
14.02.2018;12:45:00;4487;12.1
14.02.2018;12:55:00;4592;12.8
14.02.2018;13:05:00;4553;13.6
14.02.2018;13:15:00;4659;14.4
14.02.2018;13:25:00;3231;15.0
14.02.2018;13:35:00;4578;15.8
14.02.2018;13:45:00;4524;16.5
14.02.2018;13:55:00;4447;17.2
14.02.2018;14:05:00;4367;18.0
14.02.2018;14:15:00;4289;18.7
14.02.2018;14:25:00;4134;19.4
14.02.2018;14:35:00;4011;20.1
14.02.2018;14:45:00;3897;20.7
14.02.2018;14:55:00;3807;21.4
14.02.2018;15:05:00;3618;22.0
14.02.2018;15:15:00;3441;22.5
14.02.2018;15:25:00;3284;23.1
14.02.2018;15:35:00;3087;23.6
14.02.2018;15:45:00;2854;24.1
14.02.2018;15:55:00;2555;24.6
14.02.2018;16:05:00;2297;24.9
14.02.2018;16:15:00;1880;25.3
14.02.2018;16:25:00;1465;25.5
14.02.2018;16:35:00;1223;25.8
14.02.2018;16:45:00;1009;25.9
14.02.2018;16:55:00;592;26.0
14.02.2018;17:05:00;406;26.1
14.02.2018;17:15:00;138;26.2
14.02.2018;17:25:00;49;26.2
14.02.2018;17:35:00;8;26.2
15.02.2018;08:15:00;19;0
15.02.2018;08:25:00;30;0
15.02.2018;08:35:00;56;0
15.02.2018;08:45:00;70;0
15.02.2018;08:55:00;75;0
15.02.2018;09:05:00;81;0
15.02.2018;09:15:00;71;0
15.02.2018;09:25:00;84;0
15.02.2018;09:35:00;92;0
15.02.2018;09:45:00;92;0.1
15.02.2018;09:55:00;102;0.1
15.02.2018;10:05:00;100;0.1
15.02.2018;10:15:00;88;0.1
15.02.2018;10:25:00;118;0.1
15.02.2018;10:35:00;120;0.2
15.02.2018;10:45:00;131;0.2
15.02.2018;10:55:00;119;0.2
15.02.2018;11:05:00;101;0.2
15.02.2018;11:15:00;78;0.2
15.02.2018;11:25:00;63;0.2
15.02.2018;11:35:00;54;0.2
15.02.2018;11:45:00;51;0.3
15.02.2018;11:55:00;45;0.3
15.02.2018;12:05:00;72;0.3
15.02.2018;12:15:00;84;0.3
15.02.2018;12:25:00;106;0.3
15.02.2018;12:35:00;195;0.3
15.02.2018;12:45:00;201;0.4
15.02.2018;12:55:00;197;0.4
15.02.2018;13:05:00;207;0.4
15.02.2018;13:15:00;200;0.5
15.02.2018;13:25:00;279;0.5
15.02.2018;13:35:00;191;0.5
15.02.2018;13:45:00;218;0.6
15.02.2018;13:55:00;287;0.6
15.02.2018;14:05:00;300;0.7
15.02.2018;14:15:00;357;0.7
15.02.2018;14:25:00;364;0.8
15.02.2018;14:35:00;289;0.8
15.02.2018;14:45:00;248;0.9
15.02.2018;14:55:00;218;0.9
15.02.2018;15:05:00;293;1.0
15.02.2018;15:15:00;445;1.0
15.02.2018;15:25:00;424;1.1
15.02.2018;15:35:00;340;1.2
15.02.2018;15:45:00;324;1.2
15.02.2018;15:55:00;233;1.3
15.02.2018;16:05:00;267;1.3
15.02.2018;16:15:00;134;1.3
15.02.2018;16:25:00;145;1.4
15.02.2018;16:35:00;193;1.4
15.02.2018;16:45:00;209;1.4
15.02.2018;16:55:00;96;1.5
15.02.2018;17:05:00;35;1.5
15.02.2018;17:25:00;1;1.5
16.02.2018;08:05:00;3;0
16.02.2018;08:15:00;35;0
16.02.2018;08:25:00;49;0
16.02.2018;08:35:00;68;0
16.02.2018;08:45:00;104;0
16.02.2018;08:55:00;142;0
16.02.2018;09:05:00;200;0
16.02.2018;09:15:00;187;0.1
16.02.2018;09:25:00;260;0.1
16.02.2018;09:35:00;213;0.2
16.02.2018;09:45:00;357;0.2
16.02.2018;09:55:00;422;0.3
16.02.2018;10:05:00;305;0.3
16.02.2018;10:15:00;372;0.4
16.02.2018;10:25:00;420;0.5
16.02.2018;10:35:00;552;0.5
16.02.2018;10:45:00;483;0.6
16.02.2018;10:55:00;852;0.8
16.02.2018;11:05:00;1016;0.9
16.02.2018;11:15:00;1087;1.1
16.02.2018;11:25:00;797;1.2
16.02.2018;11:35:00;1057;1.4
16.02.2018;11:45:00;1017;1.6
16.02.2018;11:55:00;1353;1.8
16.02.2018;12:05:00;1732;2.1
16.02.2018;12:15:00;1447;2.3
16.02.2018;12:25:00;905;2.5
16.02.2018;12:35:00;1138;2.7
16.02.2018;12:45:00;832;2.9
16.02.2018;12:55:00;494;3.0
16.02.2018;13:05:00;613;3.1
16.02.2018;13:15:00;834;3.2
16.02.2018;13:25:00;622;3.3
16.02.2018;13:35:00;647;3.4
16.02.2018;13:45:00;646;3.5
16.02.2018;13:55:00;774;3.7
16.02.2018;14:05:00;905;3.8
16.02.2018;14:15:00;936;4.0
16.02.2018;14:25:00;998;4.1
16.02.2018;14:35:00;910;4.3
16.02.2018;14:45:00;932;4.4
16.02.2018;14:55:00;1278;4.6
16.02.2018;15:05:00;1085;4.8
16.02.2018;15:15:00;1082;5.0
16.02.2018;15:25:00;992;5.2
16.02.2018;15:35:00;979;5.3
16.02.2018;15:45:00;1157;5.5
16.02.2018;15:55:00;816;5.7
16.02.2018;16:05:00;502;5.8
16.02.2018;16:15:00;309;5.9
16.02.2018;16:25:00;150;5.9
16.02.2018;16:35:00;84;5.9
16.02.2018;16:45:00;71;5.9
16.02.2018;16:55:00;56;5.9
16.02.2018;17:05:00;84;5.9
16.02.2018;17:15:00;67;6.0
16.02.2018;17:25:00;27;6.0
16.02.2018;17:35:00;8;6.0
17.02.2018;08:40:00;6;0
17.02.2018;08:50:00;16;0
17.02.2018;09:00:00;74;0
17.02.2018;09:10:00;82;0
17.02.2018;09:20:00;137;0
17.02.2018;09:30:00;98;0
17.02.2018;09:40:00;134;0
17.02.2018;09:50:00;209;0.1
17.02.2018;10:00:00;183;0.1
17.02.2018;10:10:00;184;0.1
17.02.2018;10:20:00;233;0.2
17.02.2018;10:30:00;218;0.2
17.02.2018;10:40:00;227;0.2
17.02.2018;10:50:00;108;0.3
17.02.2018;11:00:00;188;0.3
17.02.2018;11:10:00;118;0.3
17.02.2018;11:20:00;72;0.3
17.02.2018;11:30:00;109;0.3
17.02.2018;11:40:00;154;0.4
17.02.2018;11:50:00;169;0.4
17.02.2018;12:00:00;116;0.4
17.02.2018;12:10:00;217;0.4
17.02.2018;12:20:00;305;0.5
17.02.2018;12:30:00;233;0.5
17.02.2018;12:40:00;271;0.6
17.02.2018;12:50:00;309;0.6
17.02.2018;13:00:00;303;0.7
17.02.2018;13:10:00;576;0.7
17.02.2018;13:20:00;379;0.8
17.02.2018;13:30:00;243;0.9
17.02.2018;13:40:00;284;0.9
17.02.2018;13:50:00;388;1.0
17.02.2018;14:00:00;576;1.1
17.02.2018;14:10:00;614;1.2
17.02.2018;14:20:00;426;1.3
17.02.2018;14:30:00;439;1.3
17.02.2018;14:40:00;716;1.4
17.02.2018;14:50:00;469;1.5
17.02.2018;15:00:00;456;1.6
17.02.2018;15:10:00;289;1.7
17.02.2018;15:20:00;352;1.7
17.02.2018;15:30:00;315;1.8
17.02.2018;15:40:00;175;1.8
17.02.2018;15:50:00;163;1.8
17.02.2018;16:00:00;170;1.9
17.02.2018;16:10:00;179;1.9
17.02.2018;16:20:00;87;1.9
17.02.2018;16:30:00;84;1.9
17.02.2018;16:40:00;40;1.9
17.02.2018;16:50:00;29;2.0
17.02.2018;17:00:00;6;2.0
17.02.2018;17:10:00;2;2.0
18.02.2018;10:00:00;19;0
18.02.2018;10:10:00;21;0
18.02.2018;10:20:00;29;0
18.02.2018;10:30:00;45;0
18.02.2018;10:40:00;58;0
18.02.2018;10:50:00;65;0
18.02.2018;11:00:00;43;0
18.02.2018;11:10:00;30;0
18.02.2018;11:20:00;22;0
18.02.2018;11:30:00;24;0
18.02.2018;11:40:00;21;0
18.02.2018;11:50:00;21;0
18.02.2018;12:00:00;20;0
18.02.2018;12:10:00;19;0
18.02.2018;12:20:00;9;0
18.02.2018;12:30:00;10;0
18.02.2018;12:40:00;19;0
18.02.2018;12:50:00;15;0
18.02.2018;13:00:00;13;0
18.02.2018;13:10:00;9;0
18.02.2018;13:20:00;10;0
18.02.2018;13:30:00;14;0
18.02.2018;13:40:00;16;0
18.02.2018;13:50:00;15;0
18.02.2018;14:00:00;14;0
18.02.2018;14:10:00;20;0.1
18.02.2018;14:20:00;28;0.1
18.02.2018;14:30:00;28;0.1
18.02.2018;14:40:00;24;0.1
18.02.2018;14:50:00;24;0.1
18.02.2018;15:00:00;23;0.1
18.02.2018;15:10:00;17;0.1
18.02.2018;15:20:00;15;0.1
18.02.2018;15:30:00;6;0.1
18.02.2018;15:40:00;3;0.1
18.02.2018;16:00:00;3;0.1
19.02.2018;09:35:00;19;0
19.02.2018;09:45:00;15;0
19.02.2018;09:55:00;4;0
19.02.2018;10:05:00;11;0
19.02.2018;10:15:00;9;0
19.02.2018;10:25:00;23;0
19.02.2018;10:35:00;34;0
19.02.2018;10:45:00;23;0
19.02.2018;10:55:00;18;0
19.02.2018;11:05:00;37;0
19.02.2018;11:15:00;44;0
19.02.2018;11:25:00;74;0
19.02.2018;11:35:00;66;0
19.02.2018;11:45:00;68;0
19.02.2018;11:55:00;87;0
19.02.2018;12:05:00;57;0.1
19.02.2018;12:15:00;62;0.1
19.02.2018;12:25:00;69;0.1
19.02.2018;12:35:00;46;0.1
19.02.2018;12:45:00;77;0.1
19.02.2018;12:55:00;97;0.1
19.02.2018;13:05:00;120;0.1
19.02.2018;13:15:00;118;0.2
19.02.2018;13:25:00;92;0.2
19.02.2018;13:35:00;122;0.2
19.02.2018;13:45:00;91;0.2
19.02.2018;13:55:00;77;0.2
19.02.2018;14:05:00;131;0.2
19.02.2018;14:15:00;140;0.3
19.02.2018;14:25:00;143;0.3
19.02.2018;14:35:00;148;0.3
19.02.2018;14:45:00;177;0.3
19.02.2018;14:55:00;153;0.4
19.02.2018;15:05:00;196;0.4
19.02.2018;15:15:00;235;0.4
19.02.2018;15:25:00;233;0.5
19.02.2018;15:35:00;247;0.5
19.02.2018;15:45:00;220;0.6
19.02.2018;15:55:00;205;0.6
19.02.2018;16:05:00;169;0.6
19.02.2018;16:15:00;63;0.6
19.02.2018;16:25:00;44;0.6
19.02.2018;16:35:00;35;0.6
19.02.2018;16:45:00;35;0.7
19.02.2018;16:55:00;27;0.7
19.02.2018;17:05:00;11;0.7
20.02.2018;08:50:00;20;0
20.02.2018;09:00:00;34;0
20.02.2018;09:10:00;53;0
20.02.2018;09:20:00;57;0
20.02.2018;09:30:00;68;0
20.02.2018;09:40:00;89;0
20.02.2018;09:50:00;96;0
20.02.2018;10:00:00;97;0
20.02.2018;10:10:00;107;0.1
20.02.2018;10:20:00;124;0.1
20.02.2018;10:30:00;138;0.1
20.02.2018;10:40:00;229;0.1
20.02.2018;10:50:00;275;0.2
20.02.2018;11:00:00;285;0.2
20.02.2018;11:10:00;304;0.3
20.02.2018;11:20:00;355;0.3
20.02.2018;11:30:00;404;0.4
20.02.2018;11:40:00;521;0.5
20.02.2018;11:50:00;558;0.6
20.02.2018;12:00:00;665;0.7
20.02.2018;12:10:00;628;0.8
20.02.2018;12:20:00;565;0.9
20.02.2018;12:30:00;524;1.0
20.02.2018;12:40:00;483;1.1
20.02.2018;12:50:00;430;1.1
20.02.2018;13:00:00;437;1.2
20.02.2018;13:10:00;550;1.3
20.02.2018;13:20:00;541;1.4
20.02.2018;13:30:00;463;1.5
20.02.2018;13:40:00;410;1.5
20.02.2018;13:50:00;347;1.6
20.02.2018;14:00:00;276;1.6
20.02.2018;14:10:00;275;1.7
20.02.2018;14:20:00;292;1.7
20.02.2018;14:30:00;280;1.8
20.02.2018;14:40:00;275;1.8
20.02.2018;14:50:00;251;1.9
20.02.2018;15:00:00;231;1.9
20.02.2018;15:10:00;256;1.9
20.02.2018;15:20:00;248;2.0
20.02.2018;15:30:00;246;2.0
20.02.2018;15:40:00;237;2.1
20.02.2018;15:50:00;216;2.1
20.02.2018;16:00:00;152;2.1
20.02.2018;16:10:00;120;2.2
20.02.2018;16:20:00;79;2.2
20.02.2018;16:30:00;38;2.2
20.02.2018;16:40:00;17;2.2
20.02.2018;16:50:00;9;2.2
20.02.2018;17:00:00;1;2.2
20.02.2018;17:10:00;9;2.2
21.02.2018;08:25:00;23;0
21.02.2018;08:35:00;60;0
21.02.2018;08:45:00;53;0
21.02.2018;08:55:00;32;0
21.02.2018;09:05:00;39;0
21.02.2018;09:15:00;45;0
21.02.2018;09:25:00;64;0
21.02.2018;09:35:00;64;0
21.02.2018;09:45:00;104;0
21.02.2018;09:55:00;95;0.1
21.02.2018;10:05:00;76;0.1
21.02.2018;10:15:00;114;0.1
21.02.2018;10:25:00;182;0.1
21.02.2018;10:35:00;217;0.1
21.02.2018;10:45:00;253;0.2
21.02.2018;10:55:00;228;0.2
21.02.2018;11:05:00;356;0.3
21.02.2018;11:15:00;296;0.3
21.02.2018;11:25:00;372;0.4
21.02.2018;11:35:00;375;0.5
21.02.2018;11:45:00;372;0.5
21.02.2018;11:55:00;490;0.6
21.02.2018;12:05:00;288;0.7
21.02.2018;12:15:00;292;0.7
21.02.2018;12:25:00;317;0.8
21.02.2018;12:35:00;301;0.8
21.02.2018;12:45:00;272;0.9
21.02.2018;12:55:00;312;0.9
21.02.2018;13:05:00;295;1.0
21.02.2018;13:15:00;357;1.0
21.02.2018;13:25:00;465;1.1
21.02.2018;13:35:00;549;1.2
21.02.2018;13:45:00;477;1.3
21.02.2018;13:55:00;380;1.3
21.02.2018;14:05:00;407;1.4
21.02.2018;14:15:00;426;1.5
21.02.2018;14:25:00;571;1.6
21.02.2018;14:35:00;487;1.6
21.02.2018;14:45:00;479;1.7
21.02.2018;14:55:00;409;1.8
21.02.2018;15:05:00;533;1.9
21.02.2018;15:15:00;472;2.0
21.02.2018;15:25:00;498;2.0
21.02.2018;15:35:00;401;2.1
21.02.2018;15:45:00;284;2.2
21.02.2018;15:55:00;200;2.2
21.02.2018;16:05:00;179;2.2
21.02.2018;16:15:00;123;2.3
21.02.2018;16:25:00;103;2.3
21.02.2018;16:35:00;148;2.3
21.02.2018;16:45:00;160;2.3
21.02.2018;16:55:00;111;2.3
21.02.2018;17:05:00;60;2.4
21.02.2018;17:15:00;31;2.4
21.02.2018;17:25:00;14;2.4
21.02.2018;17:35:00;7;2.4
22.02.2018;09:10:00;6;0
22.02.2018;09:20:00;35;0
22.02.2018;09:30:00;51;0
22.02.2018;09:40:00;65;0
22.02.2018;09:50:00;67;0
22.02.2018;10:00:00;81;0
22.02.2018;10:10:00;65;0
22.02.2018;10:20:00;109;0
22.02.2018;10:30:00;161;0.1
22.02.2018;10:40:00;201;0.1
22.02.2018;10:50:00;139;0.1
22.02.2018;11:00:00;104;0.1
22.02.2018;11:10:00;167;0.2
22.02.2018;11:20:00;159;0.2
22.02.2018;11:30:00;149;0.2
22.02.2018;11:40:00;141;0.2
22.02.2018;11:50:00;98;0.2
22.02.2018;12:00:00;88;0.3
22.02.2018;12:10:00;104;0.3
22.02.2018;12:20:00;113;0.3
22.02.2018;12:30:00;140;0.3
22.02.2018;12:40:00;151;0.3
22.02.2018;12:50:00;187;0.4
22.02.2018;13:00:00;257;0.4
22.02.2018;13:10:00;248;0.5
22.02.2018;13:20:00;189;0.5
22.02.2018;13:30:00;163;0.5
22.02.2018;13:40:00;135;0.5
22.02.2018;13:50:00;137;0.6
22.02.2018;14:00:00;175;0.6
22.02.2018;14:10:00;288;0.6
22.02.2018;14:20:00;255;0.7
22.02.2018;14:30:00;127;0.7
22.02.2018;14:40:00;112;0.7
22.02.2018;14:50:00;169;0.7
22.02.2018;15:00:00;145;0.8
22.02.2018;15:10:00;134;0.8
22.02.2018;15:20:00;134;0.8
22.02.2018;15:30:00;95;0.8
22.02.2018;15:40:00;94;0.9
22.02.2018;15:50:00;84;0.9
22.02.2018;16:00:00;83;0.9
22.02.2018;16:10:00;45;0.9
22.02.2018;16:20:00;23;0.9
22.02.2018;16:30:00;18;0.9
22.02.2018;16:40:00;13;0.9
22.02.2018;16:50:00;29;0.9
22.02.2018;17:00:00;31;0.9
22.02.2018;17:10:00;26;0.9
22.02.2018;17:20:00;17;0.9
23.02.2018;08:35:00;9;0
23.02.2018;08:45:00;29;0
23.02.2018;08:55:00;41;0
23.02.2018;09:05:00;46;0
23.02.2018;09:15:00;50;0
23.02.2018;09:25:00;44;0
23.02.2018;09:35:00;32;0
23.02.2018;09:45:00;41;0
23.02.2018;09:55:00;82;0
23.02.2018;10:05:00;141;0
23.02.2018;10:15:00;132;0.1
23.02.2018;10:25:00;81;0.1
23.02.2018;10:35:00;156;0.1
23.02.2018;10:45:00;193;0.1
23.02.2018;10:55:00;163;0.1
23.02.2018;11:05:00;221;0.2
23.02.2018;11:15:00;184;0.2
23.02.2018;11:25:00;159;0.2
23.02.2018;11:35:00;210;0.3
23.02.2018;11:45:00;215;0.3
23.02.2018;11:55:00;201;0.3
23.02.2018;12:05:00;300;0.4
23.02.2018;12:15:00;265;0.4
23.02.2018;12:25:00;293;0.5
23.02.2018;12:35:00;311;0.5
23.02.2018;12:45:00;285;0.6
23.02.2018;12:55:00;237;0.6
23.02.2018;13:05:00;230;0.7
23.02.2018;13:15:00;263;0.7
23.02.2018;13:25:00;278;0.8
23.02.2018;13:35:00;228;0.8
23.02.2018;13:45:00;222;0.8
23.02.2018;13:55:00;187;0.9
23.02.2018;14:05:00;198;0.9
23.02.2018;14:15:00;181;0.9
23.02.2018;14:25:00;202;1.0
23.02.2018;14:35:00;189;1.0
23.02.2018;14:45:00;133;1.0
23.02.2018;14:55:00;106;1.0
23.02.2018;15:05:00;114;1.1
23.02.2018;15:15:00;100;1.1
23.02.2018;15:25:00;77;1.1
23.02.2018;15:35:00;62;1.1
23.02.2018;15:45:00;64;1.1
23.02.2018;15:55:00;67;1.1
23.02.2018;16:05:00;58;1.1
23.02.2018;16:15:00;48;1.1
23.02.2018;16:25:00;50;1.1
23.02.2018;16:35:00;38;1.2
23.02.2018;16:45:00;32;1.2
23.02.2018;16:55:00;28;1.2
23.02.2018;17:05:00;14;1.2
23.02.2018;17:15:00;1;1.2
24.02.2018;08:15:00;46;0
24.02.2018;08:25:00;59;0
24.02.2018;08:35:00;67;0
24.02.2018;08:45:00;74;0
24.02.2018;08:55:00;88;0
24.02.2018;09:05:00;96;0
24.02.2018;09:15:00;110;0
24.02.2018;09:25:00;125;0.1
24.02.2018;09:35:00;144;0.1
24.02.2018;09:45:00;166;0.1
24.02.2018;09:55:00;167;0.1
24.02.2018;10:05:00;193;0.2
24.02.2018;10:15:00;217;0.2
24.02.2018;10:25:00;210;0.2
24.02.2018;10:35:00;237;0.3
24.02.2018;10:45:00;237;0.3
24.02.2018;10:55:00;282;0.4
24.02.2018;11:05:00;278;0.4
24.02.2018;11:15:00;300;0.5
24.02.2018;11:25:00;306;0.5
24.02.2018;11:35:00;333;0.6
24.02.2018;11:45:00;402;0.6
24.02.2018;11:55:00;466;0.7
24.02.2018;12:05:00;498;0.8
24.02.2018;12:15:00;469;0.9
24.02.2018;12:25:00;406;0.9
24.02.2018;12:35:00;363;1.0
24.02.2018;12:45:00;386;1.1
24.02.2018;12:55:00;446;1.1
24.02.2018;13:05:00;381;1.2
24.02.2018;13:15:00;397;1.3
24.02.2018;13:25:00;411;1.3
24.02.2018;13:35:00;434;1.4
24.02.2018;13:45:00;471;1.5
24.02.2018;13:55:00;409;1.5
24.02.2018;14:05:00;445;1.6
24.02.2018;14:15:00;470;1.7
24.02.2018;14:25:00;445;1.8
24.02.2018;14:35:00;421;1.8
24.02.2018;14:45:00;409;1.9
24.02.2018;14:55:00;379;2.0
24.02.2018;15:05:00;384;2.0
24.02.2018;15:15:00;356;2.1
24.02.2018;15:25:00;348;2.1
24.02.2018;15:35:00;356;2.2
24.02.2018;15:45:00;316;2.3
24.02.2018;15:55:00;298;2.3
24.02.2018;16:05:00;303;2.4
24.02.2018;16:15:00;283;2.4
24.02.2018;16:25:00;258;2.5
24.02.2018;16:35:00;217;2.5
24.02.2018;16:45:00;190;2.5
24.02.2018;16:55:00;152;2.6
24.02.2018;17:05:00;96;2.6
24.02.2018;17:15:00;66;2.6
24.02.2018;17:25:00;39;2.6
24.02.2018;17:35:00;21;2.6
25.02.2018;08:30:00;92;0
25.02.2018;08:40:00;87;0
25.02.2018;08:50:00;156;0
25.02.2018;09:00:00;181;0
25.02.2018;09:10:00;216;0.1
25.02.2018;09:20:00;232;0.1
25.02.2018;09:30:00;255;0.1
25.02.2018;09:40:00;347;0.2
25.02.2018;09:50:00;385;0.3
25.02.2018;10:00:00;381;0.3
25.02.2018;10:10:00;416;0.4
25.02.2018;10:20:00;489;0.5
25.02.2018;10:30:00;476;0.6
25.02.2018;10:40:00;491;0.6
25.02.2018;10:50:00;626;0.7
25.02.2018;11:00:00;593;0.8
25.02.2018;11:10:00;638;0.9
25.02.2018;11:20:00;637;1.0
25.02.2018;11:30:00;662;1.2
25.02.2018;11:40:00;1015;1.3
25.02.2018;11:50:00;1352;1.5
25.02.2018;12:00:00;1470;1.8
25.02.2018;12:10:00;1202;2.0
25.02.2018;12:20:00;1124;2.1
25.02.2018;12:30:00;1693;2.4
25.02.2018;12:40:00;1754;2.7
25.02.2018;12:50:00;1583;3.0
25.02.2018;13:00:00;2017;3.3
25.02.2018;13:10:00;1754;3.6
25.02.2018;13:20:00;2172;3.9
25.02.2018;13:30:00;4143;4.5
25.02.2018;13:40:00;3126;5.1
25.02.2018;13:50:00;4294;5.7
25.02.2018;14:00:00;3479;6.3
25.02.2018;14:10:00;3131;6.8
25.02.2018;14:20:00;1988;7.1
25.02.2018;14:30:00;1697;7.5
25.02.2018;14:40:00;1179;7.7
25.02.2018;14:50:00;1520;7.9
25.02.2018;15:00:00;1392;8.1
25.02.2018;15:10:00;3338;8.6
25.02.2018;15:20:00;2842;9.0
25.02.2018;15:30:00;819;9.2
25.02.2018;15:40:00;1057;9.4
25.02.2018;15:50:00;1244;9.5
25.02.2018;16:00:00;724;9.7
25.02.2018;16:10:00;935;9.8
25.02.2018;16:20:00;706;10.0
25.02.2018;16:30:00;516;10.0
25.02.2018;16:40:00;367;10.1
25.02.2018;16:50:00;269;10.2
25.02.2018;17:00:00;874;10.3
25.02.2018;17:10:00;483;10.4
25.02.2018;17:20:00;209;10.4
25.02.2018;17:30:00;106;10.4
25.02.2018;17:40:00;47;10.4
25.02.2018;17:50:00;24;10.4
26.02.2018;07:30:00;8;0
26.02.2018;07:40:00;71;0
26.02.2018;07:50:00;131;0
26.02.2018;08:00:00;263;0
26.02.2018;08:10:00;320;0.1
26.02.2018;08:20:00;391;0.1
26.02.2018;08:30:00;587;0.2
26.02.2018;08:40:00;917;0.3
26.02.2018;08:50:00;1051;0.5
26.02.2018;09:00:00;1325;0.7
26.02.2018;09:10:00;1388;1.0
26.02.2018;09:20:00;1041;1.1
26.02.2018;09:30:00;1103;1.3
26.02.2018;09:40:00;807;1.4
26.02.2018;09:50:00;1269;1.6
26.02.2018;10:00:00;1067;1.9
26.02.2018;10:10:00;906;2.0
26.02.2018;10:20:00;1439;2.3
26.02.2018;10:30:00;1671;2.5
26.02.2018;10:40:00;1291;2.8
26.02.2018;10:50:00;2353;3.2
26.02.2018;11:00:00;2331;3.5
26.02.2018;11:10:00;3383;4.0
26.02.2018;11:20:00;4186;4.6