Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.11.2020;13:20:00;11660;26.2
21.11.2020;13:30:00;10933;28.0
21.11.2020;13:40:00;10331;29.8
21.11.2020;13:50:00;13194;31.8
21.11.2020;14:00:00;10072;33.8
21.11.2020;14:10:00;9562;35.6
21.11.2020;14:20:00;8107;36.8
21.11.2020;14:30:00;9434;38.2
21.11.2020;14:40:00;9984;39.7
21.11.2020;14:50:00;5908;41.0
21.11.2020;15:00:00;9384;42.5
21.11.2020;15:10:00;7996;43.8
21.11.2020;15:20:00;10243;45.5
21.11.2020;15:30:00;7600;46.9
21.11.2020;15:40:00;6829;47.9
21.11.2020;15:50:00;6902;49.1
21.11.2020;16:00:00;5693;50.1
21.11.2020;16:10:00;872;50.4
21.11.2020;16:20:00;271;50.5
21.11.2020;16:30:00;66;50.5
22.11.2020;08:00:00;0;0
22.11.2020;08:10:00;11;0
22.11.2020;08:20:00;46;0
22.11.2020;08:30:00;199;0
22.11.2020;08:40:00;185;0
22.11.2020;08:50:00;260;0.1
22.11.2020;09:00:00;294;0.1
22.11.2020;09:10:00;348;0.2
22.11.2020;09:20:00;377;0.2
22.11.2020;09:30:00;404;0.3
22.11.2020;09:40:00;490;0.4
22.11.2020;09:50:00;710;0.5
22.11.2020;10:00:00;1490;0.7
22.11.2020;10:10:00;2267;1.0
22.11.2020;10:20:00;3658;1.6
22.11.2020;10:30:00;3906;2.3
22.11.2020;10:40:00;4109;2.9
22.11.2020;10:50:00;5428;3.7
22.11.2020;11:00:00;6964;4.7
22.11.2020;11:10:00;3790;5.5
22.11.2020;11:20:00;2632;5.9
22.11.2020;11:30:00;3407;6.5
22.11.2020;11:40:00;3397;7.2
22.11.2020;11:50:00;6694;8.0
22.11.2020;12:00:00;8085;9.4
22.11.2020;12:10:00;7763;10.5
22.11.2020;12:20:00;10108;12.1
22.11.2020;12:30:00;12046;14.0
22.11.2020;12:40:00;10944;15.9
22.11.2020;12:50:00;3716;16.6
22.11.2020;13:00:00;4507;17.3
22.11.2020;13:10:00;12677;19.1
22.11.2020;13:20:00;9515;21.0
22.11.2020;13:30:00;3229;21.6
22.11.2020;13:40:00;13657;23.5
22.11.2020;13:50:00;13115;25.8
22.11.2020;14:00:00;9622;27.3
22.11.2020;14:10:00;10162;29.1
22.11.2020;14:20:00;11270;31.3
22.11.2020;14:30:00;6226;32.6
22.11.2020;14:40:00;9711;34.4
22.11.2020;14:50:00;11914;36.2
22.11.2020;15:00:00;4945;37.4
22.11.2020;15:10:00;2901;38.0
22.11.2020;15:20:00;1826;38.3
22.11.2020;15:30:00;2712;38.7
22.11.2020;15:40:00;2145;39.1
22.11.2020;15:50:00;4722;39.7
22.11.2020;16:00:00;2078;40.3
22.11.2020;16:10:00;557;40.5
22.11.2020;16:20:00;112;40.5
22.11.2020;16:30:00;63;40.5
23.11.2020;08:25:00;4;0
23.11.2020;08:35:00;320;0
23.11.2020;08:45:00;728;0.1
23.11.2020;08:55:00;651;0.2
23.11.2020;09:05:00;1640;0.4
23.11.2020;09:15:00;2158;0.7
23.11.2020;09:25:00;2266;1.2
23.11.2020;09:35:00;2874;1.6
23.11.2020;09:45:00;3703;2.2
23.11.2020;09:55:00;724;2.5
23.11.2020;10:05:00;2463;2.7
23.11.2020;10:15:00;3600;3.3
23.11.2020;10:25:00;3243;3.8
23.11.2020;10:35:00;3192;4.4
23.11.2020;10:45:00;1598;4.8
23.11.2020;10:55:00;3694;5.3
23.11.2020;11:05:00;3854;5.9
23.11.2020;11:15:00;2909;6.5
23.11.2020;11:25:00;6775;7.3
23.11.2020;11:35:00;7978;8.6
23.11.2020;11:45:00;7688;9.9
23.11.2020;11:55:00;9013;11.4
23.11.2020;12:05:00;8937;12.9
23.11.2020;12:15:00;8890;14.4
23.11.2020;12:25:00;8634;15.7
23.11.2020;12:35:00;9512;17.4
23.11.2020;12:45:00;8878;18.8
23.11.2020;12:55:00;10430;20.5
23.11.2020;13:05:00;8782;22.0
23.11.2020;13:15:00;10382;23.7
23.11.2020;13:25:00;12276;25.5
23.11.2020;13:35:00;5728;26.6
23.11.2020;13:45:00;6828;27.7
23.11.2020;13:55:00;5943;28.9
23.11.2020;14:05:00;3914;29.6
23.11.2020;14:15:00;3727;30.2
23.11.2020;14:25:00;7444;31.2
23.11.2020;14:35:00;9869;32.8
23.11.2020;14:45:00;9112;34.3
23.11.2020;14:55:00;8570;35.8
23.11.2020;15:05:00;8081;37.1
23.11.2020;15:15:00;7396;38.4
23.11.2020;15:25:00;6685;39.5
23.11.2020;15:35:00;5970;40.6
23.11.2020;15:45:00;4998;41.4
23.11.2020;15:55:00;3910;42.1
23.11.2020;16:05:00;635;42.5
23.11.2020;16:15:00;266;42.5
23.11.2020;16:25:00;125;42.5
24.11.2020;08:35:00;10;0
24.11.2020;08:45:00;51;0
24.11.2020;08:55:00;177;0
24.11.2020;09:05:00;283;0
24.11.2020;09:15:00;266;0.1
24.11.2020;09:25:00;347;0.1
24.11.2020;09:35:00;390;0.2
24.11.2020;09:45:00;627;0.3
24.11.2020;09:55:00;790;0.4
24.11.2020;10:05:00;1431;0.6
24.11.2020;10:15:00;1461;0.9
24.11.2020;10:25:00;1753;1.1
24.11.2020;10:35:00;1902;1.4
24.11.2020;10:45:00;1876;1.8
24.11.2020;10:55:00;2176;2.1
24.11.2020;11:05:00;2098;2.5
24.11.2020;11:15:00;2105;2.8
24.11.2020;11:25:00;2115;3.2
24.11.2020;11:35:00;1954;3.5
24.11.2020;11:45:00;1860;3.8
24.11.2020;11:55:00;1812;4.1
24.11.2020;12:05:00;1897;4.4
24.11.2020;12:15:00;1847;4.8
24.11.2020;12:25:00;2354;5.1
24.11.2020;12:35:00;2528;5.5
24.11.2020;12:45:00;2651;6.0
24.11.2020;12:55:00;2445;6.4
24.11.2020;13:05:00;2500;6.8
24.11.2020;13:15:00;2470;7.2
24.11.2020;13:25:00;2144;7.6
24.11.2020;13:35:00;1920;7.9
24.11.2020;13:45:00;1716;8.2
24.11.2020;13:55:00;1408;8.5
24.11.2020;14:05:00;1467;8.7
24.11.2020;14:15:00;1355;9.0
24.11.2020;14:25:00;1188;9.2
24.11.2020;14:35:00;1386;9.4
24.11.2020;14:45:00;1263;9.6
24.11.2020;14:55:00;1470;9.8
24.11.2020;15:05:00;1459;10.1
24.11.2020;15:15:00;579;10.2
24.11.2020;15:25:00;431;10.3
24.11.2020;15:35:00;336;10.3
24.11.2020;15:45:00;241;10.4
24.11.2020;15:55:00;152;10.4
24.11.2020;16:05:00;41;10.4
20;;;
25.11.2020;08:25:00;5;0
25.11.2020;08:35:00;33;0
25.11.2020;08:45:00;177;0
25.11.2020;08:55:00;252;0
25.11.2020;09:05:00;394;0.1
25.11.2020;09:15:00;461;0.2
25.11.2020;09:25:00;506;0.2
25.11.2020;09:35:00;583;0.3
25.11.2020;09:45:00;740;0.5
25.11.2020;09:55:00;1760;0.7
25.11.2020;10:05:00;1877;1.0
25.11.2020;10:15:00;2275;1.3
25.11.2020;10:25:00;2375;1.7
25.11.2020;10:35:00;2469;2.2
25.11.2020;10:45:00;2461;2.6
25.11.2020;10:55:00;2387;3.0
25.11.2020;11:05:00;2301;3.4
25.11.2020;11:15:00;2256;3.7
25.11.2020;11:25:00;2187;4.1
25.11.2020;11:35:00;2399;4.5
25.11.2020;11:45:00;2247;4.9
25.11.2020;11:55:00;2372;5.3
25.11.2020;12:05:00;2420;5.7
25.11.2020;12:15:00;2458;6.1
25.11.2020;12:25:00;2328;6.5
25.11.2020;12:35:00;2209;6.9
25.11.2020;12:45:00;2326;7.3
25.11.2020;12:55:00;2218;7.6
25.11.2020;13:05:00;2288;8.0
25.11.2020;13:15:00;2008;8.4
25.11.2020;13:25:00;2028;8.7
25.11.2020;13:35:00;1953;9.0
25.11.2020;13:45:00;1830;9.3
25.11.2020;13:55:00;1649;9.6
25.11.2020;14:05:00;1249;9.8
25.11.2020;14:15:00;1229;10.0
25.11.2020;14:25:00;1153;10.2
25.11.2020;14:35:00;680;10.4
25.11.2020;14:45:00;564;10.4
25.11.2020;14:55:00;498;10.5
25.11.2020;15:05:00;380;10.6
25.11.2020;15:15:00;312;10.7
25.11.2020;15:25:00;285;10.7
25.11.2020;15:35:00;205;10.7
25.11.2020;15:45:00;107;10.8
25.11.2020;15:55:00;23;10.8
26.11.2020;08:25:00;14;0
26.11.2020;08:35:00;168;0
26.11.2020;08:45:00;311;0
26.11.2020;08:55:00;366;0.1
26.11.2020;09:05:00;415;0.1
26.11.2020;09:15:00;516;0.2
26.11.2020;09:25:00;711;0.3
26.11.2020;09:35:00;1169;0.5
26.11.2020;09:45:00;1464;0.7
26.11.2020;09:55:00;1724;1.0
26.11.2020;10:05:00;1772;1.3
26.11.2020;10:15:00;2254;1.7
26.11.2020;10:25:00;2208;2.0
26.11.2020;10:35:00;2267;2.4
26.11.2020;10:45:00;2493;2.8
26.11.2020;10:55:00;2560;3.3
26.11.2020;11:05:00;2446;3.7
26.11.2020;11:15:00;2620;4.1
26.11.2020;11:25:00;3980;4.7
26.11.2020;11:35:00;4491;5.4
26.11.2020;11:45:00;4822;6.2
26.11.2020;11:55:00;4538;7.0
26.11.2020;12:05:00;4114;7.7
26.11.2020;12:15:00;4325;8.4
26.11.2020;12:25:00;4247;9.1
26.11.2020;12:35:00;4145;9.8
26.11.2020;12:45:00;4412;10.5
26.11.2020;12:55:00;5249;11.3
26.11.2020;13:05:00;5812;12.3
26.11.2020;13:15:00;5372;13.2
26.11.2020;13:25:00;5779;14.1
26.11.2020;13:35:00;3900;14.8
26.11.2020;13:45:00;3512;15.4
26.11.2020;13:55:00;2597;15.9
26.11.2020;14:05:00;2437;16.3
26.11.2020;14:15:00;2259;16.6
26.11.2020;14:25:00;2968;17.1
26.11.2020;14:35:00;1955;17.5
26.11.2020;14:45:00;821;17.7
26.11.2020;14:55:00;862;17.8
26.11.2020;15:05:00;704;17.9
26.11.2020;15:15:00;562;18.0
26.11.2020;15:25:00;457;18.1
26.11.2020;15:35:00;263;18.2
26.11.2020;15:45:00;138;18.2
26.11.2020;15:55:00;24;18.2
27.11.2020;08:25:00;27;0
27.11.2020;08:35:00;200;0
27.11.2020;08:45:00;363;0
27.11.2020;08:55:00;513;0.1
27.11.2020;09:05:00;552;0.2
27.11.2020;09:15:00;679;0.3
27.11.2020;09:25:00;1900;0.6
27.11.2020;09:35:00;1839;0.9
27.11.2020;09:45:00;1932;1.2
27.11.2020;09:55:00;1867;1.5
27.11.2020;10:05:00;2083;1.8
27.11.2020;10:15:00;2097;2.2
27.11.2020;10:25:00;2130;2.5
27.11.2020;10:35:00;2420;3.0
27.11.2020;10:45:00;2360;3.3
27.11.2020;10:55:00;2338;3.7
27.11.2020;11:05:00;2605;4.2
27.11.2020;11:15:00;2721;4.6
27.11.2020;11:25:00;2877;5.1
27.11.2020;11:35:00;2743;5.5
27.11.2020;11:45:00;2575;5.9
27.11.2020;11:55:00;2726;6.4
27.11.2020;12:05:00;2838;6.8
27.11.2020;12:15:00;3205;7.4
27.11.2020;12:25:00;3459;8.0
27.11.2020;12:35:00;2986;8.5
27.11.2020;12:45:00;3077;9.0
27.11.2020;12:55:00;3339;9.5
27.11.2020;13:05:00;2761;10.0
27.11.2020;13:15:00;2712;10.5
27.11.2020;13:25:00;2572;10.9
27.11.2020;13:35:00;2338;11.3
27.11.2020;13:45:00;2328;11.7
27.11.2020;13:55:00;1893;12.0
27.11.2020;14:05:00;1678;12.3
27.11.2020;14:15:00;1667;12.6
27.11.2020;14:25:00;1380;12.9
27.11.2020;14:35:00;1257;13.1
27.11.2020;14:45:00;671;13.2
27.11.2020;14:55:00;557;13.3
27.11.2020;15:05:00;478;13.4
27.11.2020;15:15:00;351;13.4
27.11.2020;15:25:00;285;13.5
27.11.2020;15:35:00;225;13.5
27.11.2020;15:45:00;132;13.6
27.11.2020;15:55:00;49;13.6
27.11.2020;16:05:00;4;13.6
28.11.2020;08:55:00;8;0
28.11.2020;09:05:00;17;0
28.11.2020;09:15:00;116;0
28.11.2020;09:25:00;125;0
28.11.2020;09:35:00;177;0
28.11.2020;09:45:00;230;0.1
28.11.2020;09:55:00;382;0.1
28.11.2020;10:05:00;334;0.2
28.11.2020;10:15:00;358;0.2
28.11.2020;10:25:00;425;0.3
28.11.2020;10:35:00;531;0.4
28.11.2020;10:45:00;450;0.5
28.11.2020;10:55:00;454;0.5
28.11.2020;11:05:00;601;0.6
28.11.2020;11:15:00;539;0.7
28.11.2020;11:25:00;540;0.8
28.11.2020;11:35:00;494;0.9
28.11.2020;11:45:00;646;1.0
28.11.2020;11:55:00;633;1.1
28.11.2020;12:05:00;727;1.2
28.11.2020;12:15:00;762;1.4
28.11.2020;12:25:00;710;1.5
28.11.2020;12:35:00;638;1.6
28.11.2020;12:45:00;668;1.7
28.11.2020;12:55:00;625;1.8
28.11.2020;13:05:00;689;1.9
28.11.2020;13:15:00;697;2.1
28.11.2020;13:25:00;769;2.2
28.11.2020;13:35:00;654;2.3
28.11.2020;13:45:00;507;2.4
28.11.2020;13:55:00;483;2.5
28.11.2020;14:05:00;423;2.5
28.11.2020;14:15:00;538;2.6
28.11.2020;14:25:00;514;2.7
28.11.2020;14:35:00;385;2.8
28.11.2020;14:45:00;320;2.8
28.11.2020;14:55:00;247;2.9
28.11.2020;15:05:00;180;2.9
28.11.2020;15:15:00;146;2.9
28.11.2020;15:25:00;25;2.9
29.11.2020;09:45:00;6;0
29.11.2020;09:55:00;16;0
29.11.2020;10:05:00;49;0
29.11.2020;10:15:00;169;0
29.11.2020;10:25:00;236;0
29.11.2020;10:35:00;261;0.1
29.11.2020;10:45:00;309;0.1
29.11.2020;10:55:00;321;0.2
29.11.2020;11:05:00;359;0.2
29.11.2020;11:15:00;416;0.3
29.11.2020;11:25:00;454;0.4
29.11.2020;11:35:00;441;0.4
29.11.2020;11:45:00;460;0.5
29.11.2020;11:55:00;493;0.6
29.11.2020;12:05:00;528;0.7
29.11.2020;12:15:00;542;0.8
29.11.2020;12:25:00;577;0.9
29.11.2020;12:35:00;549;1.0
29.11.2020;12:45:00;551;1.1
29.11.2020;12:55:00;529;1.1
29.11.2020;13:05:00;503;1.2
29.11.2020;13:15:00;433;1.3
29.11.2020;13:25:00;408;1.4
29.11.2020;13:35:00;420;1.4
29.11.2020;13:45:00;351;1.5
29.11.2020;13:55:00;302;1.6
29.11.2020;14:05:00;264;1.6
29.11.2020;14:15:00;264;1.6
29.11.2020;14:25:00;249;1.7
29.11.2020;14:35:00;209;1.7
29.11.2020;14:45:00;185;1.8
29.11.2020;14:55:00;149;1.8
29.11.2020;15:05:00;105;1.8
29.11.2020;15:15:00;51;1.8
29.11.2020;15:25:00;17;1.8
30.11.2020;08:55:00;5;0
30.11.2020;09:05:00;15;0
30.11.2020;09:15:00;42;0
30.11.2020;09:25:00;177;0
30.11.2020;09:35:00;261;0
30.11.2020;09:45:00;313;0.1
30.11.2020;09:55:00;350;0.1
30.11.2020;10:05:00;377;0.2
30.11.2020;10:15:00;384;0.3
30.11.2020;10:25:00;408;0.3
30.11.2020;10:35:00;504;0.4
30.11.2020;10:45:00;548;0.5
30.11.2020;10:55:00;566;0.6
30.11.2020;11:05:00;607;0.7
30.11.2020;11:15:00;685;0.8
30.11.2020;11:25:00;770;0.9
30.11.2020;11:35:00;1164;1.1
30.11.2020;11:45:00;1387;1.3
30.11.2020;11:55:00;1292;1.5
30.11.2020;12:05:00;1482;1.8
30.11.2020;12:15:00;1851;2.1
30.11.2020;12:25:00;1408;2.3
30.11.2020;12:35:00;1368;2.6
30.11.2020;12:45:00;1086;2.7
30.11.2020;12:55:00;1333;3.0
30.11.2020;13:05:00;1515;3.2
30.11.2020;13:15:00;1863;3.5
30.11.2020;13:25:00;2017;3.8
30.11.2020;13:35:00;1889;4.2
30.11.2020;13:45:00;1781;4.5
30.11.2020;13:55:00;1460;4.7
30.11.2020;14:05:00;1371;5.0
30.11.2020;14:15:00;1427;5.2
30.11.2020;14:25:00;717;5.3
30.11.2020;14:35:00;638;5.5
30.11.2020;14:45:00;476;5.5
30.11.2020;14:55:00;528;5.6
30.11.2020;15:05:00;452;5.7
30.11.2020;15:15:00;358;5.8
30.11.2020;15:25:00;257;5.8
30.11.2020;15:35:00;233;5.9
30.11.2020;15:45:00;175;5.9
30.11.2020;15:55:00;37;5.9
01.12.2020;09:35:00;108;0
01.12.2020;10:35:00;2;0
01.12.2020;10:45:00;23;0
01.12.2020;10:55:00;121;0
01.12.2020;11:05:00;101;0
01.12.2020;11:15:00;217;0
01.12.2020;11:25:00;192;0.1
01.12.2020;11:35:00;152;0.1
01.12.2020;11:45:00;120;0.1
01.12.2020;11:55:00;246;0.2
01.12.2020;12:05:00;216;0.2
01.12.2020;12:15:00;284;0.2
01.12.2020;12:25:00;321;0.3
01.12.2020;12:35:00;67;0.3
01.12.2020;12:45:00;235;0.4
01.12.2020;12:55:00;206;0.4
01.12.2020;13:05:00;125;0.4
01.12.2020;13:15:00;21;0.4
01.12.2020;13:45:00;62;0.4
01.12.2020;13:55:00;65;0.5
01.12.2020;14:05:00;87;0.5
01.12.2020;14:15:00;43;0.5
01.12.2020;14:25:00;76;0.5
01.12.2020;14:35:00;85;0.5
01.12.2020;14:45:00;26;0.5
01.12.2020;15:15:00;16;0.5
01.12.2020;15:25:00;30;0.5
02.12.2020;09:05:00;18;0
02.12.2020;09:15:00;21;0
02.12.2020;09:25:00;32;0
02.12.2020;09:35:00;44;0
02.12.2020;09:45:00;122;0
02.12.2020;09:55:00;146;0
02.12.2020;10:05:00;187;0
02.12.2020;10:15:00;84;0.1
02.12.2020;10:25:00;111;0.1
02.12.2020;10:35:00;232;0.1
02.12.2020;10:45:00;143;0.1
02.12.2020;10:55:00;199;0.2
02.12.2020;11:05:00;246;0.2
02.12.2020;11:15:00;199;0.2
02.12.2020;11:25:00;199;0.3
02.12.2020;11:35:00;157;0.3
02.12.2020;11:45:00;191;0.3
02.12.2020;11:55:00;150;0.4
02.12.2020;12:05:00;45;0.4
02.12.2020;12:15:00;32;0.4
02.12.2020;12:25:00;39;0.4
02.12.2020;12:35:00;180;0.4
02.12.2020;12:45:00;133;0.4
02.12.2020;12:55:00;138;0.5
02.12.2020;13:05:00;185;0.5
02.12.2020;13:15:00;234;0.5
02.12.2020;13:25:00;120;0.5
02.12.2020;13:35:00;33;0.6
02.12.2020;13:45:00;138;0.6
02.12.2020;13:55:00;35;0.6
02.12.2020;14:05:00;75;0.6
02.12.2020;14:15:00;54;0.6
02.12.2020;14:25:00;6;0.6
02.12.2020;14:35:00;9;0.6
02.12.2020;14:45:00;12;0.6
02.12.2020;14:55:00;13;0.6
02.12.2020;15:05:00;5;0.6
03.12.2020;08:25:00;8;0
03.12.2020;08:35:00;31;0
03.12.2020;08:45:00;192;0
03.12.2020;08:55:00;290;0
03.12.2020;09:05:00;412;0.1
03.12.2020;09:15:00;605;0.2
03.12.2020;09:25:00;726;0.3
03.12.2020;09:35:00;906;0.4
03.12.2020;09:45:00;1794;0.7
03.12.2020;09:55:00;2054;1.0
03.12.2020;10:05:00;2119;1.4
03.12.2020;10:15:00;2383;1.7
03.12.2020;10:25:00;2827;2.2
03.12.2020;10:35:00;3332;2.7
03.12.2020;10:45:00;3654;3.3
03.12.2020;10:55:00;3722;3.9
03.12.2020;11:05:00;4856;4.7
03.12.2020;11:15:00;4141;5.4
03.12.2020;11:25:00;5656;6.3
03.12.2020;11:35:00;5835;7.2
03.12.2020;11:45:00;7468;8.4
03.12.2020;11:55:00;8011;9.8
03.12.2020;12:05:00;7989;11.1
03.12.2020;12:15:00;6405;12.2
03.12.2020;12:25:00;5189;13.0
03.12.2020;12:35:00;5693;13.9
03.12.2020;12:45:00;5020;14.9
03.12.2020;12:55:00;9955;16.5
03.12.2020;13:05:00;10134;18.2
03.12.2020;13:15:00;10651;19.9
03.12.2020;13:25:00;8644;21.4
03.12.2020;13:35:00;5517;22.7
03.12.2020;13:45:00;6157;23.7
03.12.2020;13:55:00;3475;24.7
03.12.2020;14:05:00;1864;25.0
03.12.2020;14:15:00;3731;25.5
03.12.2020;14:25:00;3792;26.1
03.12.2020;14:35:00;9375;27.4
03.12.2020;14:45:00;9850;29.1
03.12.2020;14:55:00;8891;30.6
03.12.2020;15:05:00;7154;31.9
03.12.2020;15:15:00;7546;33.2
03.12.2020;15:25:00;6967;34.4
03.12.2020;15:35:00;6243;35.4
03.12.2020;15:55:00;4047;37.1
03.12.2020;16:05:00;224;37.2
03.12.2020;16:15:00;68;37.2
04.12.2020;08:35:00;147;0
04.12.2020;08:45:00;465;0
04.12.2020;08:55:00;383;0.1
04.12.2020;09:05:00;556;0.2
04.12.2020;09:15:00;670;0.3
04.12.2020;09:25:00;558;0.4
04.12.2020;09:35:00;455;0.5
04.12.2020;09:45:00;529;0.5
04.12.2020;09:55:00;1445;0.7
04.12.2020;10:05:00;700;0.9
04.12.2020;10:15:00;724;1.0
04.12.2020;10:25:00;675;1.1
04.12.2020;10:35:00;665;1.2
04.12.2020;10:45:00;796;1.4
04.12.2020;10:55:00;732;1.5
04.12.2020;11:05:00;700;1.6
04.12.2020;11:15:00;1071;1.8
04.12.2020;11:25:00;1657;2.0
04.12.2020;11:35:00;1911;2.3
04.12.2020;11:45:00;1991;2.7
04.12.2020;11:55:00;1952;3.0
04.12.2020;12:05:00;1795;3.3
04.12.2020;12:15:00;1456;3.6
04.12.2020;12:25:00;940;3.7
04.12.2020;12:35:00;1451;3.9
04.12.2020;12:45:00;1762;4.2
04.12.2020;12:55:00;1502;4.5
04.12.2020;13:05:00;744;4.6
04.12.2020;13:15:00;1736;4.9
04.12.2020;13:25:00;1417;5.2
04.12.2020;13:35:00;1564;5.4
04.12.2020;13:45:00;625;5.5
04.12.2020;13:55:00;590;5.6
04.12.2020;14:05:00;691;5.7
04.12.2020;14:15:00;1312;6.0
04.12.2020;14:25:00;1303;6.2
04.12.2020;14:35:00;931;6.4
04.12.2020;14:45:00;1652;6.7
04.12.2020;14:55:00;606;6.8
04.12.2020;15:05:00;610;6.9
04.12.2020;15:15:00;367;7.0
04.12.2020;15:25:00;256;7.0
04.12.2020;15:35:00;272;7.0
04.12.2020;15:45:00;164;7.1
04.12.2020;15:55:00;125;7.1
05.12.2020;09:05:00;1;0
05.12.2020;09:15:00;5;0
05.12.2020;09:25:00;28;0
05.12.2020;09:35:00;95;0
05.12.2020;09:45:00;262;0
05.12.2020;09:55:00;401;0.1
05.12.2020;10:05:00;431;0.1
05.12.2020;10:15:00;401;0.2
05.12.2020;10:25:00;361;0.3
05.12.2020;10:35:00;416;0.3
05.12.2020;10:45:00;568;0.4
05.12.2020;10:55:00;223;0.5
05.12.2020;11:05:00;118;0.5
05.12.2020;11:15:00;147;0.5
05.12.2020;11:25:00;219;0.6
05.12.2020;11:35:00;361;0.6
05.12.2020;11:45:00;447;0.7
05.12.2020;11:55:00;360;0.7
05.12.2020;12:05:00;379;0.8
05.12.2020;12:15:00;348;0.9
05.12.2020;12:25:00;369;0.9
05.12.2020;12:35:00;387;1.0
05.12.2020;12:45:00;353;1.0
05.12.2020;12:55:00;321;1.1
05.12.2020;13:05:00;424;1.2
05.12.2020;13:15:00;541;1.2
05.12.2020;13:25:00;393;1.3
05.12.2020;13:35:00;329;1.4
05.12.2020;13:45:00;249;1.4
05.12.2020;13:55:00;173;1.5
05.12.2020;14:05:00;64;1.5
05.12.2020;14:15:00;26;1.5
05.12.2020;14:25:00;13;1.5
06.12.2020;08:45:00;3;0
06.12.2020;09:05:00;14;0
06.12.2020;09:25:00;2;0
06.12.2020;09:35:00;260;0
06.12.2020;09:45:00;384;0
06.12.2020;09:55:00;294;0.1
06.12.2020;10:05:00;284;0.2
06.12.2020;10:15:00;261;0.2
06.12.2020;10:25:00;134;0.2
06.12.2020;10:35:00;68;0.2
06.12.2020;10:45:00;243;0.3
06.12.2020;10:55:00;318;0.3
06.12.2020;11:05:00;659;0.4
06.12.2020;11:15:00;601;0.5
06.12.2020;11:25:00;474;0.6
06.12.2020;11:35:00;336;0.7
06.12.2020;11:45:00;453;0.7
06.12.2020;11:55:00;493;0.8
06.12.2020;12:05:00;535;0.9
06.12.2020;12:15:00;493;1.0
06.12.2020;12:25:00;507;1.1
06.12.2020;12:35:00;528;1.2
06.12.2020;12:45:00;442;1.2
06.12.2020;12:55:00;392;1.3
06.12.2020;13:05:00;671;1.4
06.12.2020;13:15:00;772;1.5
06.12.2020;13:25:00;572;1.6
06.12.2020;13:35:00;542;1.7
06.12.2020;13:45:00;457;1.8
06.12.2020;13:55:00;351;1.9
06.12.2020;14:05:00;141;1.9
06.12.2020;14:15:00;157;1.9
06.12.2020;14:25:00;181;2.0
06.12.2020;14:35:00;116;2.0
06.12.2020;14:45:00;85;2.0
06.12.2020;14:55:00;132;2.0
06.12.2020;15:05:00;96;2.0
06.12.2020;15:15:00;59;2.0
06.12.2020;15:25:00;11;2.0
07.12.2020;09:15:00;1;0
07.12.2020;09:25:00;5;0
07.12.2020;09:45:00;7;0
07.12.2020;09:55:00;11;0
07.12.2020;10:05:00;18;0
07.12.2020;10:15:00;183;0
07.12.2020;10:25:00;152;0
07.12.2020;10:35:00;388;0.1
07.12.2020;10:45:00;226;0.1
07.12.2020;10:55:00;400;0.2
07.12.2020;11:05:00;190;0.2
07.12.2020;11:15:00;58;0.2
07.12.2020;11:25:00;51;0.2
07.12.2020;11:35:00;60;0.2
07.12.2020;11:45:00;34;0.3
07.12.2020;11:55:00;109;0.3
07.12.2020;12:05:00;43;0.3
07.12.2020;12:15:00;85;0.3
07.12.2020;12:25:00;124;0.3
07.12.2020;12:35:00;94;0.3
07.12.2020;12:45:00;108;0.3
07.12.2020;12:55:00;369;0.4
07.12.2020;13:05:00;512;0.5
07.12.2020;13:15:00;117;0.5
07.12.2020;13:25:00;22;0.5
07.12.2020;13:35:00;80;0.5
07.12.2020;13:45:00;241;0.6
07.12.2020;13:55:00;393;0.6
07.12.2020;14:05:00;284;0.7
07.12.2020;14:15:00;514;0.7
07.12.2020;14:25:00;376;0.8
07.12.2020;14:35:00;185;0.9
07.12.2020;14:45:00;129;0.9
07.12.2020;14:55:00;447;0.9
07.12.2020;15:05:00;197;1.0
07.12.2020;15:15:00;230;1.0
07.12.2020;15:25:00;80;1.0
07.12.2020;15:35:00;68;1.1
07.12.2020;15:45:00;17;1.1
08.12.2020;08:45:00;1;0
08.12.2020;09:15:00;2;0
08.12.2020;09:25:00;36;0
08.12.2020;09:35:00;68;0
08.12.2020;09:45:00;95;0
08.12.2020;09:55:00;187;0
08.12.2020;10:05:00;233;0
08.12.2020;10:15:00;206;0.1
08.12.2020;10:25:00;365;0.1
08.12.2020;10:35:00;719;0.2
08.12.2020;10:45:00;555;0.3
08.12.2020;10:55:00;556;0.4
08.12.2020;11:05:00;560;0.5
08.12.2020;11:15:00;481;0.6
08.12.2020;11:25:00;434;0.7
08.12.2020;11:35:00;403;0.8
08.12.2020;11:45:00;459;0.8
08.12.2020;11:55:00;470;0.9
08.12.2020;12:05:00;679;1.0
08.12.2020;12:15:00;613;1.1
08.12.2020;12:25:00;831;1.3
08.12.2020;12:35:00;858;1.4
08.12.2020;12:45:00;789;1.5
08.12.2020;12:55:00;801;1.7
08.12.2020;13:05:00;718;1.8
08.12.2020;13:15:00;780;1.9
08.12.2020;13:25:00;751;2.0
08.12.2020;13:35:00;606;2.1
08.12.2020;13:45:00;416;2.2
08.12.2020;13:55:00;340;2.3
08.12.2020;14:05:00;347;2.3
08.12.2020;14:15:00;307;2.4
08.12.2020;14:25:00;197;2.4
08.12.2020;14:35:00;148;2.5
08.12.2020;14:45:00;142;2.5
08.12.2020;14:55:00;113;2.5
08.12.2020;15:05:00;51;2.5
08.12.2020;15:15:00;58;2.5
08.12.2020;15:25:00;17;2.5
08.12.2020;15:35:00;3;2.5
08.12.2020;15:45:00;2;2.5
09.12.2020;09:05:00;2;0
09.12.2020;09:15:00;8;0
09.12.2020;09:25:00;43;0
09.12.2020;09:35:00;117;0
09.12.2020;09:45:00;154;0
09.12.2020;09:55:00;230;0
09.12.2020;10:05:00;200;0.1
09.12.2020;10:15:00;239;0.1
09.12.2020;10:25:00;280;0.2
09.12.2020;10:35:00;128;0.2
09.12.2020;10:45:00;157;0.2
09.12.2020;10:55:00;150;0.2
09.12.2020;11:05:00;97;0.3
09.12.2020;11:15:00;96;0.3
09.12.2020;11:25:00;59;0.3
09.12.2020;11:35:00;65;0.3
09.12.2020;11:45:00;53;0.3
09.12.2020;11:55:00;45;0.3
09.12.2020;12:05:00;89;0.3
09.12.2020;12:15:00;114;0.3
09.12.2020;12:25:00;127;0.4
09.12.2020;12:35:00;170;0.4
09.12.2020;12:45:00;130;0.4
09.12.2020;12:55:00;159;0.4
09.12.2020;13:05:00;98;0.5
09.12.2020;13:15:00;101;0.5
09.12.2020;13:25:00;91;0.5
09.12.2020;13:35:00;127;0.5
09.12.2020;13:45:00;127;0.5
09.12.2020;13:55:00;145;0.6
09.12.2020;14:05:00;111;0.6
09.12.2020;14:15:00;66;0.6
09.12.2020;14:25:00;143;0.6
09.12.2020;14:35:00;139;0.6
09.12.2020;14:45:00;98;0.6
09.12.2020;14:55:00;68;0.7
09.12.2020;15:05:00;38;0.7
09.12.2020;15:15:00;23;0.7
10.12.2020;10:35:00;4;0
10.12.2020;10:45:00;21;0
10.12.2020;10:55:00;0;0
10.12.2020;11:05:00;17;0
10.12.2020;11:15:00;23;0
10.12.2020;11:25:00;25;0
10.12.2020;11:35:00;18;0
10.12.2020;11:45:00;18;0
10.12.2020;11:55:00;39;0
10.12.2020;12:05:00;33;0
10.12.2020;12:15:00;64;0
10.12.2020;12:25:00;11;0
10.12.2020;12:35:00;17;0
10.12.2020;12:45:00;12;0
10.12.2020;12:55:00;35;0
10.12.2020;13:05:00;25;0
10.12.2020;13:15:00;0;0
10.12.2020;13:25:00;1;0
10.12.2020;13:35:00;11;0
10.12.2020;13:45:00;29;0
10.12.2020;13:55:00;27;0
10.12.2020;14:05:00;15;0
10.12.2020;14:15:00;9;0
10.12.2020;14:25:00;0;0
10.12.2020;14:35:00;0;0
11.12.2020;08:55:00;3;0
11.12.2020;09:15:00;14;0
11.12.2020;09:25:00;29;0
11.12.2020;09:35:00;70;0
11.12.2020;09:45:00;25;0
11.12.2020;09:55:00;42;0
11.12.2020;10:05:00;50;0
11.12.2020;10:15:00;85;0
11.12.2020;10:25:00;235;0
11.12.2020;10:35:00;78;0.1
11.12.2020;10:45:00;88;0.1
11.12.2020;10:55:00;183;0.1
11.12.2020;11:05:00;197;0.1
11.12.2020;11:15:00;224;0.2
11.12.2020;11:25:00;241;0.2
11.12.2020;11:35:00;265;0.3
11.12.2020;11:45:00;297;0.3
11.12.2020;11:55:00;459;0.4
11.12.2020;12:05:00;435;0.4
11.12.2020;12:15:00;674;0.5
11.12.2020;12:25:00;279;0.6
11.12.2020;12:35:00;322;0.6
11.12.2020;12:45:00;393;0.7
11.12.2020;12:55:00;504;0.8
11.12.2020;13:05:00;334;0.9
11.12.2020;13:15:00;226;0.9
11.12.2020;13:25:00;176;0.9
11.12.2020;13:35:00;123;0.9
11.12.2020;13:45:00;193;1.0