Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2018;08:25:00;19;0;11
01.01.2018;08:40:00;181;0;25
01.01.2018;08:50:00;168;0;26
01.01.2018;09:00:00;289;0.1;26
01.01.2018;09:10:00;289;0.1;27
01.01.2018;09:20:00;349;0.2;27
01.01.2018;09:30:00;323;0.2;27
01.01.2018;09:40:00;305;0.3;27
01.01.2018;09:50:00;351;0.3;28
01.01.2018;10:00:00;991;0.5;28
01.01.2018;10:10:00;1456;0.7;28
01.01.2018;10:20:00;1739;1.0;28
01.01.2018;10:30:00;1977;1.2;29
01.01.2018;10:40:00;1083;1.5;30
01.01.2018;10:50:00;1086;1.7;30
01.01.2018;11:00:00;1931;1.9;30
01.01.2018;11:10:00;1578;2.1;30
01.01.2018;11:20:00;732;2.2;30
01.01.2018;11:30:00;1634;2.4;30
01.01.2018;11:40:00;1264;2.6;30
01.01.2018;11:50:00;1116;2.8;31
01.01.2018;12:00:00;855;3.0;31
01.01.2018;12:10:00;1015;3.1;31
01.01.2018;12:20:00;1580;3.5;31
01.01.2018;12:30:00;1337;3.7;31
01.01.2018;12:40:00;4845;4.2;33
01.01.2018;12:50:00;3507;4.9;36
01.01.2018;13:00:00;4109;5.5;36
01.01.2018;13:10:00;2917;6.1;37
01.01.2018;13:20:00;3166;6.6;37
01.01.2018;13:30:00;4236;7.3;38
01.01.2018;13:40:00;3843;7.9;39
01.01.2018;13:50:00;3301;8.5;39
01.01.2018;14:00:00;2743;9.0;39
01.01.2018;14:10:00;2267;9.4;38
01.01.2018;14:20:00;1773;9.7;37
01.01.2018;14:30:00;1521;9.9;36
01.01.2018;14:40:00;2681;10.3;37
01.01.2018;14:50:00;1939;10.7;37
01.01.2018;15:00:00;604;10.8;35
01.01.2018;15:10:00;732;10.9;34
01.01.2018;15:20:00;764;11.1;34
01.01.2018;15:30:00;817;11.2;33
01.01.2018;15:40:00;428;11.3;33
01.01.2018;15:50:00;219;11.3;33
01.01.2018;16:00:00;305;11.4;33
01.01.2018;16:10:00;467;11.5;33
01.01.2018;16:20:00;218;11.5;32
01.01.2018;16:30:00;109;11.5;32
01.01.2018;16:40:00;0;11.5;28
01.01.2018;16:50:00;0;11.5;0
01.01.2018;17:00:00;0;11.5;0
02.01.2018;08:45:00;96;0;22
02.01.2018;09:00:00;539;0;26
02.01.2018;09:10:00;364;0.1;26
02.01.2018;09:20:00;370;0.2;27
02.01.2018;09:30:00;411;0.2;27
02.01.2018;09:40:00;976;0.4;27
02.01.2018;09:50:00;573;0.5;28
02.01.2018;10:00:00;399;0.6;28
02.01.2018;10:10:00;444;0.7;28
02.01.2018;10:20:00;887;0.8;29
02.01.2018;10:30:00;774;1.0;29
02.01.2018;10:40:00;1053;1.1;29
02.01.2018;10:50:00;1101;1.3;29
02.01.2018;11:00:00;857;1.5;29
02.01.2018;11:10:00;2452;1.8;30
02.01.2018;11:20:00;1512;2.1;30
02.01.2018;11:30:00;2947;2.5;31
02.01.2018;11:40:00;2780;3.0;33
02.01.2018;11:50:00;2390;3.4;34
02.01.2018;12:00:00;1952;3.7;33
02.01.2018;12:10:00;733;3.8;32
02.01.2018;12:20:00;746;4.0;32
02.01.2018;12:30:00;726;4.1;31
02.01.2018;12:40:00;924;4.3;31
02.01.2018;12:50:00;1484;4.5;31
02.01.2018;13:00:00;818;4.6;31
02.01.2018;13:10:00;664;4.7;31
02.01.2018;13:20:00;754;4.8;31
02.01.2018;13:30:00;2140;5.1;31
02.01.2018;13:40:00;1272;5.4;32
02.01.2018;13:50:00;3436;5.8;33
02.01.2018;14:00:00;1463;6.1;33
02.01.2018;14:10:00;1410;6.3;33
02.01.2018;14:20:00;1519;6.5;33
02.01.2018;14:30:00;1077;6.7;32
02.01.2018;15:20:00;900;7.7;32
02.01.2018;15:30:00;627;7.8;32
02.01.2018;15:40:00;660;8.0;32
02.01.2018;15:50:00;528;8.0;32
02.01.2018;16:00:00;297;8.1;32
02.01.2018;16:10:00;163;8.1;32
02.01.2018;16:20:00;180;8.2;31
02.01.2018;16:30:00;140;8.2;31
02.01.2018;16:40:00;0;8.2;6
02.01.2018;16:50:00;0;8.2;0
02.01.2018;17:00:00;0;8.2;0
03.01.2018;08:25:00;35;0;12
03.01.2018;08:40:00;174;0;25
03.01.2018;08:50:00;241;0;26
03.01.2018;09:00:00;336;0.1;27
03.01.2018;09:10:00;479;0.1;27
03.01.2018;09:20:00;468;0.2;27
03.01.2018;09:30:00;707;0.3;28
03.01.2018;09:40:00;398;0.4;28
03.01.2018;09:50:00;113;0.4;28
03.01.2018;10:00:00;252;0.5;29
03.01.2018;10:10:00;270;0.5;29
03.01.2018;10:20:00;189;0.6;29
03.01.2018;10:30:00;575;0.6;29
03.01.2018;10:40:00;718;0.7;29
03.01.2018;10:50:00;151;0.8;29
03.01.2018;11:00:00;165;0.8;30
03.01.2018;11:10:00;633;0.9;30
03.01.2018;11:20:00;483;1.0;30
03.01.2018;11:30:00;438;1.1;30
03.01.2018;11:40:00;1455;1.3;30
03.01.2018;11:50:00;457;1.4;30
03.01.2018;12:00:00;230;1.5;30
03.01.2018;12:10:00;150;1.5;30
03.01.2018;12:20:00;152;1.5;30
03.01.2018;12:30:00;299;1.6;30
03.01.2018;12:40:00;529;1.7;30
03.01.2018;12:50:00;318;1.7;30
03.01.2018;13:00:00;830;1.8;30
03.01.2018;13:10:00;492;1.9;30
03.01.2018;13:20:00;301;2.0;31
03.01.2018;13:30:00;431;2.1;31
03.01.2018;13:40:00;685;2.2;31
03.01.2018;13:50:00;440;2.2;31
03.01.2018;14:00:00;358;2.3;31
03.01.2018;14:10:00;526;2.4;31
03.01.2018;14:20:00;256;2.5;31
03.01.2018;14:30:00;305;2.5;31
03.01.2018;14:40:00;510;2.6;31
03.01.2018;14:50:00;980;2.8;31
03.01.2018;15:00:00;497;2.8;31
03.01.2018;15:10:00;506;2.9;31
03.01.2018;15:20:00;249;3.0;31
03.01.2018;15:30:00;389;3.0;31
03.01.2018;15:40:00;328;3.2;31
03.01.2018;15:50:00;151;3.2;31
03.01.2018;16:00:00;127;3.2;31
03.01.2018;16:10:00;235;3.2;31
03.01.2018;16:20:00;162;3.3;31
03.01.2018;16:30:00;146;3.3;31
03.01.2018;16:40:00;73;3.3;31
03.01.2018;16:50:00;0;3.3;0
03.01.2018;17:00:00;0;3.3;0
04.01.2018;08:45:00;7;0;4
04.01.2018;09:00:00;169;0;25
04.01.2018;09:10:00;201;0;26
04.01.2018;09:20:00;212;0.1;26
04.01.2018;09:30:00;261;0.1;27
04.01.2018;09:40:00;376;0.2;27
04.01.2018;09:50:00;421;0.2;27
04.01.2018;10:00:00;327;0.3;28
04.01.2018;10:10:00;393;0.3;28
04.01.2018;10:20:00;601;0.4;28
04.01.2018;10:30:00;502;0.5;28
04.01.2018;10:40:00;552;0.6;29
04.01.2018;10:50:00;817;0.7;29
04.01.2018;11:00:00;934;0.9;29
04.01.2018;11:10:00;934;1.0;29
04.01.2018;11:20:00;1090;1.2;29
04.01.2018;11:30:00;808;1.3;29
04.01.2018;11:40:00;1166;1.5;30
04.01.2018;11:50:00;959;1.7;30
04.01.2018;12:00:00;801;1.8;30
04.01.2018;12:10:00;855;2.0;30
04.01.2018;12:20:00;639;2.1;30
04.01.2018;12:30:00;682;2.2;30
04.01.2018;12:40:00;538;2.3;30
04.01.2018;12:50:00;530;2.4;30
04.01.2018;13:00:00;699;2.5;30
04.01.2018;13:10:00;942;2.6;30
04.01.2018;13:20:00;563;2.7;30
04.01.2018;13:30:00;434;2.8;31
04.01.2018;13:40:00;414;2.9;31
04.01.2018;13:50:00;445;3.0;31
04.01.2018;14:00:00;355;3.0;31
04.01.2018;14:10:00;410;3.1;31
04.01.2018;14:20:00;464;3.2;31
04.01.2018;14:30:00;378;3.2;31
04.01.2018;14:40:00;399;3.3;31
04.01.2018;14:50:00;404;3.4;31
04.01.2018;15:00:00;282;3.4;31
04.01.2018;15:10:00;219;3.5;31
04.01.2018;15:20:00;248;3.5;31
04.01.2018;15:30:00;167;3.5;31
04.01.2018;15:40:00;256;3.6;31
04.01.2018;15:50:00;153;3.6;31
04.01.2018;16:00:00;132;3.6;31
04.01.2018;16:10:00;107;3.6;31
04.01.2018;16:20:00;90;3.6;31
04.01.2018;16:30:00;0;3.6;0
04.01.2018;16:40:00;0;3.6;0
04.01.2018;17:00:00;0;3.6;0
05.01.2018;08:20:00;46;0;17
05.01.2018;08:35:00;179;0;25
05.01.2018;08:45:00;217;0;26
05.01.2018;08:55:00;245;0.1;26
05.01.2018;09:05:00;306;0.1;27
05.01.2018;09:15:00;395;0.2;27
05.01.2018;09:25:00;445;0.2;27
05.01.2018;09:35:00;504;0.3;28
05.01.2018;09:45:00;975;0.4;28
05.01.2018;09:55:00;1276;0.6;28
05.01.2018;10:05:00;1508;0.9;29
05.01.2018;10:15:00;1583;1.1;29
05.01.2018;10:25:00;1947;1.5;30
05.01.2018;10:35:00;1806;1.8;30
05.01.2018;10:45:00;1965;2.1;31
05.01.2018;10:55:00;2035;2.4;31
05.01.2018;11:05:00;2129;2.8;32
05.01.2018;11:15:00;2285;3.1;32
05.01.2018;11:25:00;1866;3.5;33
05.01.2018;11:35:00;1605;3.8;33
05.01.2018;11:45:00;1554;4.1;33
05.01.2018;11:55:00;1391;4.3;33
05.01.2018;12:05:00;1624;4.6;33
05.01.2018;12:15:00;2075;4.9;33
05.01.2018;12:25:00;4478;5.4;34
05.01.2018;12:35:00;4901;6.4;38
05.01.2018;12:45:00;4587;7.0;38
05.01.2018;12:55:00;2935;7.7;39
05.01.2018;13:05:00;1092;7.9;37
05.01.2018;13:15:00;997;8.0;35
05.01.2018;13:25:00;868;8.2;35
05.01.2018;13:35:00;979;8.3;34
05.01.2018;13:45:00;1466;8.5;34
05.01.2018;13:55:00;1149;8.7;34
05.01.2018;14:05:00;786;8.9;33
05.01.2018;14:15:00;787;9.0;33
05.01.2018;14:25:00;834;9.1;33
05.01.2018;14:35:00;630;9.3;32
05.01.2018;14:45:00;654;9.4;32
05.01.2018;14:55:00;603;9.5;32
05.01.2018;15:05:00;467;9.5;32
05.01.2018;15:15:00;395;9.6;32
05.01.2018;15:25:00;480;9.7;32
05.01.2018;15:35:00;433;9.8;32
05.01.2018;15:45:00;303;9.8;32
05.01.2018;15:55:00;206;9.9;32
05.01.2018;16:05:00;176;9.9;32
05.01.2018;16:15:00;157;9.9;31
05.01.2018;16:25:00;143;9.9;31
05.01.2018;16:35:00;114;10.0;31
05.01.2018;16:45:00;91;10.0;31
05.01.2018;17:00:00;0;10.0;0
06.01.2018;08:15:00;0;0;0
06.01.2018;08:30:00;154;0;25
06.01.2018;08:40:00;183;0;26
06.01.2018;08:50:00;443;0.1;26
06.01.2018;09:00:00;395;0.1;27
06.01.2018;09:10:00;273;0.2;27
06.01.2018;09:20:00;327;0.2;27
06.01.2018;09:30:00;351;0.3;28
06.01.2018;09:40:00;414;0.4;28
06.01.2018;09:50:00;406;0.4;28
06.01.2018;10:00:00;465;0.5;28
06.01.2018;10:10:00;508;0.6;29
06.01.2018;10:20:00;505;0.7;29
06.01.2018;10:30:00;675;0.8;29
06.01.2018;10:40:00;746;0.9;29
06.01.2018;10:50:00;774;1.0;29
06.01.2018;11:00:00;851;1.2;29
06.01.2018;11:10:00;911;1.3;30
06.01.2018;11:20:00;895;1.4;30
06.01.2018;11:30:00;770;1.6;30
06.01.2018;11:40:00;829;1.7;30
06.01.2018;11:50:00;1074;1.9;30
06.01.2018;12:00:00;895;2.0;30
06.01.2018;12:10:00;920;2.2;30
06.01.2018;12:20:00;821;2.3;30
06.01.2018;12:30:00;643;2.4;30
06.01.2018;12:40:00;814;2.6;31
06.01.2018;12:50:00;688;2.7;31
06.01.2018;13:00:00;673;2.8;31
06.01.2018;13:10:00;840;2.9;31
06.01.2018;13:20:00;857;3.1;31
06.01.2018;13:30:00;811;3.2;31
06.01.2018;13:40:00;765;3.3;31
06.01.2018;13:50:00;723;3.5;31
06.01.2018;14:00:00;669;3.6;31
06.01.2018;14:10:00;677;3.7;31
06.01.2018;14:20:00;618;3.8;31
06.01.2018;14:30:00;562;3.9;31
06.01.2018;14:40:00;858;4.0;31
06.01.2018;14:50:00;681;4.1;31
06.01.2018;15:00:00;491;4.2;31
06.01.2018;15:10:00;467;4.3;31
06.01.2018;15:20:00;409;4.4;31
06.01.2018;15:30:00;349;4.4;31
06.01.2018;15:40:00;263;4.5;31
06.01.2018;15:50:00;242;4.5;31
06.01.2018;16:00:00;137;4.5;31
06.01.2018;16:10:00;163;4.6;31
06.01.2018;16:20:00;141;4.6;31
06.01.2018;16:30:00;83;4.6;31
06.01.2018;16:40:00;0;4.6;14
06.01.2018;17:00:00;0;4.6;0
07.01.2018;08:30:00;0;0;3
07.01.2018;08:45:00;155;0;25
07.01.2018;08:55:00;162;0;26
07.01.2018;09:05:00;221;0;26
07.01.2018;09:15:00;328;0.1;27
07.01.2018;09:25:00;432;0.2;27
07.01.2018;09:35:00;401;0.2;27
07.01.2018;09:45:00;473;0.3;28
07.01.2018;09:55:00;578;0.4;28
07.01.2018;10:05:00;768;0.5;28
07.01.2018;10:15:00;826;0.6;28
07.01.2018;10:25:00;818;0.8;29
07.01.2018;10:35:00;816;0.9;29
07.01.2018;10:45:00;893;1.1;29
07.01.2018;10:55:00;949;1.2;29
07.01.2018;11:05:00;1062;1.4;29
07.01.2018;11:15:00;1023;1.6;30
07.01.2018;11:25:00;983;1.7;30
07.01.2018;11:35:00;968;1.9;30
07.01.2018;11:45:00;928;2.0;30
07.01.2018;11:55:00;933;2.2;30
07.01.2018;12:05:00;844;2.3;30
07.01.2018;12:15:00;833;2.5;30
07.01.2018;12:25:00;816;2.6;30
07.01.2018;12:35:00;808;2.7;30
07.01.2018;12:45:00;754;2.9;30
07.01.2018;12:55:00;739;3.0;31
07.01.2018;13:05:00;744;3.1;31
07.01.2018;13:15:00;744;3.2;31
07.01.2018;13:25:00;723;3.4;31
07.01.2018;13:35:00;592;3.5;31
07.01.2018;13:45:00;527;3.6;31
07.01.2018;13:55:00;498;3.6;31
07.01.2018;14:05:00;492;3.7;31
07.01.2018;14:15:00;467;3.8;31
07.01.2018;14:25:00;415;3.9;31
07.01.2018;14:35:00;363;3.9;31
07.01.2018;14:45:00;337;4.0;31
07.01.2018;14:55:00;333;4.0;31
07.01.2018;15:05:00;332;4.1;31
07.01.2018;15:15:00;477;4.2;31
07.01.2018;15:25:00;607;4.3;31
07.01.2018;15:35:00;857;4.4;31
07.01.2018;15:45:00;836;4.5;31
07.01.2018;15:55:00;670;4.7;31
07.01.2018;16:05:00;457;4.7;31
07.01.2018;16:15:00;311;4.8;31
07.01.2018;16:25:00;256;4.8;31
07.01.2018;16:35:00;188;4.9;31
07.01.2018;16:45:00;111;4.9;31
07.01.2018;16:55:00;0;4.9;25
07.01.2018;17:00:00;0;4.9;0
08.01.2018;08:25:00;67;0;17
08.01.2018;08:40:00;295;0;25
08.01.2018;08:50:00;369;0.1;26
08.01.2018;09:00:00;212;0.1;26
08.01.2018;09:10:00;252;0.1;27
08.01.2018;09:20:00;297;0.2;27
08.01.2018;09:30:00;393;0.3;28
08.01.2018;09:40:00;485;0.3;28
08.01.2018;09:50:00;547;0.4;28
08.01.2018;10:00:00;669;0.5;28
08.01.2018;10:10:00;724;0.6;28
08.01.2018;10:20:00;729;0.8;29
08.01.2018;10:30:00;732;0.9;29
08.01.2018;10:40:00;770;1.0;29
08.01.2018;10:50:00;841;1.1;29
08.01.2018;11:00:00;850;1.3;29
08.01.2018;11:10:00;896;1.4;30
08.01.2018;11:20:00;1044;1.6;30
08.01.2018;11:30:00;1276;1.8;30
08.01.2018;11:40:00;1467;2.0;30
08.01.2018;11:50:00;1428;2.3;30
08.01.2018;12:00:00;1534;2.5;31
08.01.2018;12:10:00;1911;2.8;31
08.01.2018;12:20:00;2375;3.2;32
08.01.2018;12:30:00;1985;3.5;33
08.01.2018;12:40:00;1292;3.8;32
08.01.2018;12:50:00;867;3.9;32
08.01.2018;13:00:00;720;4.1;31
08.01.2018;13:10:00;673;4.2;31
08.01.2018;13:20:00;686;4.3;31
08.01.2018;13:30:00;883;4.4;31
08.01.2018;13:40:00;1470;4.7;32
08.01.2018;13:50:00;1011;4.9;32
08.01.2018;14:00:00;1716;5.2;32
08.01.2018;14:10:00;2913;5.6;33
08.01.2018;14:20:00;2417;6.0;34
08.01.2018;14:30:00;1947;6.4;34
08.01.2018;14:40:00;1426;6.6;33
08.01.2018;14:50:00;1087;6.8;33
08.01.2018;15:00:00;1038;7.0;33
08.01.2018;15:10:00;981;7.1;32
08.01.2018;15:20:00;607;7.3;32
08.01.2018;15:30:00;417;7.3;32
08.01.2018;15:40:00;307;7.4;32
08.01.2018;15:50:00;275;7.4;32
08.01.2018;16:00:00;269;7.5;32
08.01.2018;16:10:00;262;7.5;31
08.01.2018;16:20:00;227;7.6;31
08.01.2018;16:30:00;167;7.6;31
08.01.2018;16:40:00;121;7.6;31
08.01.2018;16:50:00;0;7.6;25
08.01.2018;17:00:00;0;7.6;0
08.01.2018;17:10:00;0;7.6;0
09.01.2018;08:15:00;0;0;0
09.01.2018;08:30:00;147;0;25
09.01.2018;08:40:00;149;0;26
09.01.2018;08:50:00;217;0;26
09.01.2018;09:00:00;328;0.1;27
09.01.2018;09:10:00;590;0.2;27
09.01.2018;09:20:00;707;0.3;27
09.01.2018;09:30:00;770;0.4;28
09.01.2018;09:40:00;889;0.6;28
09.01.2018;09:50:00;1064;0.7;28
09.01.2018;10:00:00;1699;1.0;29
09.01.2018;10:10:00;2184;1.3;29
09.01.2018;10:20:00;2181;1.7;30
09.01.2018;10:30:00;1565;2.0;31
09.01.2018;10:40:00;796;2.1;30
09.01.2018;10:50:00;886;2.2;30
09.01.2018;11:00:00;1023;2.4;30
09.01.2018;11:10:00;2201;2.7;31
09.01.2018;11:20:00;2487;3.2;32
09.01.2018;11:30:00;1893;3.5;33
09.01.2018;11:40:00;1652;3.8;33
09.01.2018;11:50:00;1600;4.0;33
09.01.2018;12:00:00;1573;4.3;33
09.01.2018;12:10:00;1757;4.6;33
09.01.2018;12:20:00;1967;4.9;33
09.01.2018;12:30:00;2111;5.3;34
09.01.2018;12:40:00;2031;5.6;34
09.01.2018;12:50:00;1657;5.9;34
09.01.2018;13:00:00;1526;6.1;34
09.01.2018;13:10:00;1480;6.4;33
09.01.2018;13:20:00;1477;6.6;33
09.01.2018;13:30:00;1433;6.9;33
09.01.2018;13:40:00;1367;7.1;33
09.01.2018;13:50:00;1167;7.3;33
09.01.2018;14:00:00;1015;7.5;33
09.01.2018;14:10:00;888;7.6;32
09.01.2018;14:20:00;849;7.8;32
09.01.2018;14:30:00;771;7.9;32
09.01.2018;14:40:00;714;8.0;32
09.01.2018;14:50:00;656;8.1;32
09.01.2018;15:00:00;603;8.2;32
09.01.2018;15:10:00;539;8.3;32
09.01.2018;15:20:00;485;8.4;32
09.01.2018;15:30:00;449;8.5;32
09.01.2018;15:40:00;410;8.5;32
09.01.2018;15:50:00;355;8.6;32
09.01.2018;16:00:00;309;8.7;31
09.01.2018;16:10:00;293;8.7;31
09.01.2018;16:20:00;276;8.8;31
09.01.2018;16:30:00;217;8.8;31
09.01.2018;16:40:00;139;8.8;31
09.01.2018;16:50:00;98;8.8;31
09.01.2018;17:00:00;0;8.8;0
09.01.2018;17:10:00;0;8.8;0
10.01.2018;08:15:00;25;0;11
10.01.2018;08:30:00;217;0;25
10.01.2018;08:40:00;272;0;26
10.01.2018;08:50:00;320;0.1;26
10.01.2018;09:00:00;388;0.1;27
10.01.2018;09:10:00;422;0.2;27
10.01.2018;09:20:00;496;0.3;28
10.01.2018;09:30:00;539;0.4;28
10.01.2018;09:40:00;837;0.5;28
10.01.2018;09:50:00;1342;0.7;28
10.01.2018;10:00:00;1500;0.9;29
10.01.2018;10:10:00;1758;1.2;29
10.01.2018;10:20:00;1783;1.5;30
10.01.2018;10:30:00;2366;1.9;30
10.01.2018;10:40:00;3135;2.4;32
10.01.2018;10:50:00;2544;2.8;33
10.01.2018;11:00:00;3295;3.3;34
10.01.2018;11:10:00;3470;3.9;35
10.01.2018;11:20:00;3257;4.4;36
10.01.2018;11:30:00;3220;5.0;36
10.01.2018;11:40:00;3248;5.5;37
10.01.2018;11:50:00;2964;6.0;37
10.01.2018;12:00:00;3194;6.4;37
10.01.2018;12:10:00;3149;6.9;37
10.01.2018;12:20:00;2753;7.4;38
10.01.2018;12:30:00;3447;8.0;38
10.01.2018;12:40:00;2811;8.4;38
10.01.2018;12:50:00;3831;9.0;38
10.01.2018;13:00:00;4831;9.7;40
10.01.2018;13:10:00;4122;10.4;41
10.01.2018;13:20:00;3460;11.1;41
10.01.2018;13:30:00;4008;11.8;42
10.01.2018;13:40:00;3146;12.4;41
10.01.2018;13:50:00;2751;12.9;41
10.01.2018;14:00:00;2307;13.3;40
10.01.2018;14:10:00;2610;13.8;39
10.01.2018;14:20:00;1656;14.1;38
10.01.2018;14:30:00;1462;14.3;37
10.01.2018;14:40:00;1230;14.5;36
10.01.2018;14:50:00;1152;14.7;36
10.01.2018;15:00:00;932;14.9;35
10.01.2018;15:10:00;615;15.0;34
10.01.2018;15:20:00;470;15.1;34
10.01.2018;15:30:00;416;15.1;33
10.01.2018;15:40:00;476;15.2;33
10.01.2018;15:50:00;560;15.3;33
10.01.2018;16:00:00;547;15.4;33
10.01.2018;16:10:00;402;15.5;33
10.01.2018;16:20:00;246;15.5;32
10.01.2018;16:30:00;174;15.6;32
10.01.2018;16:40:00;118;15.6;32
10.01.2018;16:50:00;81;15.6;29
10.01.2018;17:00:00;0;15.6;0
10.01.2018;17:10:00;0;15.6;0
11.01.2018;08:20:00;9;0;12
11.01.2018;08:35:00;207;0;26
11.01.2018;08:45:00;291;0;26
11.01.2018;08:55:00;414;0.1;27
11.01.2018;09:05:00;584;0.2;27
11.01.2018;09:15:00;808;0.3;27
11.01.2018;09:25:00;705;0.4;28
11.01.2018;09:35:00;787;0.6;28
11.01.2018;09:45:00;788;0.7;28
11.01.2018;09:55:00;918;0.8;28
11.01.2018;10:05:00;1148;1.0;29
11.01.2018;10:15:00;1362;1.2;29
11.01.2018;10:25:00;1371;1.5;29
11.01.2018;10:35:00;1336;1.7;29
11.01.2018;10:45:00;2048;1.9;30
11.01.2018;10:55:00;1788;2.3;31
11.01.2018;11:05:00;2022;2.6;31
11.01.2018;11:15:00;2448;3.0;32
11.01.2018;11:25:00;2886;3.5;33
11.01.2018;11:35:00;3351;4.0;35
11.01.2018;11:45:00;3120;4.5;36
11.01.2018;11:55:00;3184;5.0;36
11.01.2018;12:05:00;2994;5.6;37
11.01.2018;12:15:00;2890;6.0;37
11.01.2018;12:25:00;3630;6.6;37
11.01.2018;12:35:00;4161;7.2;38
11.01.2018;12:45:00;4847;8.0;40
11.01.2018;12:55:00;4618;8.8;41
11.01.2018;13:05:00;4331;9.5;42
11.01.2018;13:15:00;4627;10.3;42
11.01.2018;13:25:00;4459;11.0;43
11.01.2018;13:35:00;4118;11.7;43
11.01.2018;13:45:00;3417;12.3;42
11.01.2018;13:55:00;1560;12.5;40
11.01.2018;14:05:00;3726;13.1;41
11.01.2018;14:15:00;3066;13.7;41
11.01.2018;14:25:00;2573;14.1;40
11.01.2018;14:35:00;1848;14.4;39
11.01.2018;14:45:00;1582;14.7;38
11.01.2018;14:55:00;1626;15.0;37
11.01.2018;15:05:00;1642;15.2;37
11.01.2018;15:15:00;1439;15.5;36
11.01.2018;15:25:00;1120;15.7;36
11.01.2018;15:35:00;823;15.8;35
11.01.2018;15:45:00;691;16.0;34
11.01.2018;15:55:00;545;16.1;34
11.01.2018;16:05:00;406;16.1;34
11.01.2018;16:15:00;322;16.2;33
11.01.2018;16:25:00;272;16.2;33
11.01.2018;16:35:00;222;16.3;33
11.01.2018;16:45:00;160;16.3;33
11.01.2018;16:55:00;103;16.3;33
11.01.2018;17:05:00;0;16.3;0
11.01.2018;17:15:00;0;16.3;0
12.01.2018;09:00:00;0;0;0
12.01.2018;09:15:00;105;0;26
12.01.2018;09:25:00;0;0;26
12.01.2018;09:35:00;125;0;27
12.01.2018;09:45:00;169;0;27
12.01.2018;09:55:00;286;0.1;27
12.01.2018;10:05:00;461;0.1;28
12.01.2018;10:15:00;612;0.2;28
12.01.2018;10:25:00;689;0.3;28
12.01.2018;10:35:00;629;0.4;28
12.01.2018;10:45:00;550;0.5;29
12.01.2018;10:55:00;508;0.6;29
12.01.2018;11:05:00;488;0.7;29
12.01.2018;11:15:00;444;0.8;29
12.01.2018;11:25:00;532;0.9;29
12.01.2018;11:35:00;623;1.0;29
12.01.2018;11:45:00;580;1.1;30
12.01.2018;11:55:00;480;1.1;30
12.01.2018;12:05:00;524;1.2;30
12.01.2018;12:15:00;781;1.3;30
12.01.2018;12:25:00;949;1.5;30
12.01.2018;12:35:00;919;1.7;30
12.01.2018;12:45:00;766;1.8;30
12.01.2018;12:55:00;598;1.9;30
12.01.2018;13:05:00;454;2.0;30
12.01.2018;13:15:00;408;2.0;30
12.01.2018;13:25:00;444;2.1;30
12.01.2018;13:35:00;469;2.2;30
12.01.2018;13:45:00;405;2.2;30
12.01.2018;13:55:00;337;2.3;30
12.01.2018;14:05:00;300;2.4;30
12.01.2018;14:15:00;287;2.4;30
12.01.2018;14:25:00;318;2.5;31
12.01.2018;14:35:00;308;2.5;31
12.01.2018;14:45:00;287;2.6;31
12.01.2018;14:55:00;277;2.6;31
12.01.2018;15:05:00;243;2.6;31
12.01.2018;15:15:00;225;2.7;31
12.01.2018;15:25:00;212;2.7;31
12.01.2018;15:35:00;210;2.7;31
12.01.2018;15:45:00;189;2.8;31
12.01.2018;15:55:00;153;2.8;31
12.01.2018;16:05:00;130;2.8;31
12.01.2018;16:15:00;112;2.8;31
12.01.2018;16:25:00;105;2.9;31
12.01.2018;16:35:00;89;2.9;31
12.01.2018;17:00:00;0;2.9;0
13.01.2018;08:35:00;0;0;4
13.01.2018;08:50:00;148;0;25
13.01.2018;09:00:00;194;0;26
13.01.2018;09:10:00;255;0;26
13.01.2018;09:20:00;290;0.1;27
13.01.2018;09:30:00;334;0.1;27
13.01.2018;09:40:00;395;0.2;28
13.01.2018;09:50:00;458;0.3;28
13.01.2018;10:00:00;530;0.4;28
13.01.2018;10:10:00;635;0.5;28
13.01.2018;10:20:00;688;0.6;28
13.01.2018;10:30:00;794;0.7;29
13.01.2018;10:40:00;850;0.8;29
13.01.2018;10:50:00;912;1.0;29
13.01.2018;11:00:00;1092;1.2;29
13.01.2018;11:10:00;1116;1.3;29
13.01.2018;11:20:00;1238;1.5;30
13.01.2018;11:30:00;1283;1.8;30
13.01.2018;11:40:00;1186;1.9;30
13.01.2018;11:50:00;1131;2.1;30
13.01.2018;12:00:00;1218;2.3;30
13.01.2018;12:10:00;1248;2.5;30
13.01.2018;12:20:00;1127;2.7;30
13.01.2018;12:30:00;1008;2.9;30
13.01.2018;12:40:00;1116;3.1;31
13.01.2018;12:50:00;1258;3.3;31
13.01.2018;13:00:00;1360;3.5;31
13.01.2018;13:10:00;1005;3.7;31
13.01.2018;13:20:00;1036;3.8;31
13.01.2018;13:30:00;1172;4.0;31
13.01.2018;13:40:00;1219;4.2;31
13.01.2018;13:50:00;1183;4.4;31
13.01.2018;14:00:00;1225;4.6;31
13.01.2018;14:10:00;1220;4.8;31
13.01.2018;14:20:00;1212;5.0;31
13.01.2018;14:30:00;1143;5.2;31
13.01.2018;14:40:00;1081;5.4;31
13.01.2018;14:50:00;1223;5.6;31
13.01.2018;15:00:00;1126;5.8;31
13.01.2018;15:10:00;1188;6.0;31
13.01.2018;15:20:00;996;6.2;31
13.01.2018;15:30:00;830;6.3;31
13.01.2018;15:40:00;754;6.4;31
13.01.2018;15:50:00;618;6.5;31
13.01.2018;16:00:00;578;6.6;31
13.01.2018;16:10:00;460;6.7;31
13.01.2018;16:20:00;361;6.8;31
13.01.2018;16:30:00;249;6.8;31
13.01.2018;16:40:00;172;6.9;31
13.01.2018;16:50:00;122;6.9;31
13.01.2018;17:00:00;93;6.9;31
13.01.2018;17:10:00;0;6.9;0
13.01.2018;17:15:00;0;6.9;0
14.01.2018;08:20:00;0;0;1
14.01.2018;08:35:00;174;0;25
14.01.2018;08:45:00;181;0;26
14.01.2018;08:55:00;298;0.1;26
14.01.2018;09:05:00;365;0.1;26
14.01.2018;09:15:00;451;0.2;27
14.01.2018;09:25:00;538;0.3;27
14.01.2018;09:35:00;566;0.4;27
14.01.2018;09:45:00;613;0.5;28
14.01.2018;09:55:00;641;0.6;28
14.01.2018;10:05:00;727;0.7;28
14.01.2018;10:15:00;831;0.8;28
14.01.2018;10:25:00;1428;1.0;29
14.01.2018;10:35:00;1408;1.3;29
14.01.2018;10:45:00;1923;1.5;29
14.01.2018;10:55:00;1761;1.8;30
14.01.2018;11:05:00;1307;2.1;30
14.01.2018;11:15:00;1513;2.3;30
14.01.2018;11:25:00;1587;2.6;31
14.01.2018;11:35:00;1325;2.8;31
14.01.2018;11:45:00;1433;3.0;31
14.01.2018;11:55:00;1637;3.3;31
14.01.2018;12:05:00;1717;3.6;32
14.01.2018;12:15:00;1617;3.8;32
14.01.2018;12:25:00;1686;4.1;32
14.01.2018;12:35:00;1481;4.4;32
14.01.2018;12:45:00;1297;4.6;32
14.01.2018;12:55:00;1044;4.8;32
14.01.2018;13:05:00;1030;4.9;31
14.01.2018;13:15:00;1223;5.1;31
14.01.2018;13:25:00;1281;5.3;32
14.01.2018;13:35:00;1170;5.5;32
14.01.2018;13:45:00;1028;5.7;31
14.01.2018;13:55:00;956;5.9;31
14.01.2018;14:05:00;850;6.0;31
14.01.2018;14:15:00;821;6.2;31
14.01.2018;14:25:00;773;6.3;31
14.01.2018;14:35:00;728;6.4;31
14.01.2018;14:45:00;724;6.5;31
14.01.2018;14:55:00;698;6.6;31
14.01.2018;15:05:00;635;6.8;31
14.01.2018;15:15:00;551;6.8;31
14.01.2018;15:25:00;519;6.9;31
14.01.2018;15:35:00;417;7.0;31
14.01.2018;15:45:00;396;7.1;31
14.01.2018;15:55:00;342;7.1;31
14.01.2018;16:05:00;301;7.2;31
14.01.2018;16:15:00;238;7.2;31
14.01.2018;16:25:00;179;7.3;31
14.01.2018;16:35:00;138;7.3;31
14.01.2018;16:45:00;107;7.3;31
14.01.2018;16:55:00;0;7.3;2
14.01.2018;17:05:00;0;7.3;0
14.01.2018;17:10:00;0;7.3;0
15.01.2018;08:15:00;34;0;14
15.01.2018;08:30:00;210;0;25
15.01.2018;08:40:00;243;0;26
15.01.2018;08:50:00;339;0.1;26
15.01.2018;09:00:00;442;0.2;27
15.01.2018;09:10:00;550;0.2;27
15.01.2018;09:20:00;675;0.3;27
15.01.2018;09:30:00;911;0.5;28
15.01.2018;09:40:00;942;0.6;28
15.01.2018;09:50:00;1154;0.8;28
15.01.2018;10:00:00;1596;1.1;28
15.01.2018;10:10:00;1587;1.3;29
15.01.2018;10:20:00;2199;1.6;29
15.01.2018;10:30:00;1955;2.0;30
15.01.2018;10:40:00;2762;2.4;31
15.01.2018;10:50:00;3223;2.9;32
15.01.2018;11:00:00;4189;3.5;34
15.01.2018;11:10:00;3877;4.2;36
15.01.2018;11:20:00;2267;4.6;35
15.01.2018;11:30:00;2037;4.9;35
15.01.2018;11:40:00;2007;5.3;35
15.01.2018;11:50:00;1880;5.6;34