Datum;Zeit;Meldung
23.10.16;18:37:55;Ausfallmeldung Wechselrichter vom 17.03.16 - 11:25:00
23.10.16;18:37:56;Alarmkontakt ausgel�st vom 17.03.16 - 11:49:01
23.10.16;18:37:57;Alarmkontakt manuell quittiert am 17.03.16 - 11:49:47
23.10.16;18:37:58;Alarmkontakt ausgel�st vom 17.03.16 - 19:29:01
23.10.16;18:37:59;Alarmkontakt manuell quittiert am 17.03.16 - 19:29:22
23.10.16;18:37:59;Alarmkontakt ausgel�st vom 17.03.16 - 19:30:19
23.10.16;18:38:00;Alarmkontakt ausgel�st vom 17.03.16 - 22:16:16
23.10.16;18:38:01;Alarmkontakt manuell quittiert am 17.03.16 - 22:17:10
23.10.16;18:38:02;Alarmkontakt automatisch quittiert am 17.03.16 - 22:46:16
23.10.16;18:38:03;Ausfallmeldung Wechselrichter vom 18.03.16 - 11:25:00
23.10.16;18:38:04;Ausfallmeldung Wechselrichter vom 18.03.16 - 11:55:00
23.10.16;18:38:05;Alarmkontakt ausgel�st vom 18.03.16 - 20:01:16
23.10.16;18:38:06;Alarmkontakt manuell quittiert am 18.03.16 - 20:01:59
23.10.16;18:38:07;Ausfallmeldung Wechselrichter vom 19.03.16 - 11:25:00
23.10.16;18:38:08;Ausfallmeldung Wechselrichter vom 19.03.16 - 11:55:00
23.10.16;18:38:09;Ausfallmeldung Wechselrichter vom 19.03.16 - 12:25:00
23.10.16;18:38:10;Ausfallmeldung Wechselrichter vom 20.03.16 - 11:25:00
23.10.16;18:38:11;Ausfallmeldung Wechselrichter vom 20.03.16 - 11:55:00
23.10.16;18:38:12;Ausfallmeldung Wechselrichter vom 20.03.16 - 12:25:00
23.10.16;18:38:13;Ausfallmeldung Wechselrichter vom 20.03.16 - 12:25:00
23.10.16;18:38:14;Alarmkontakt manuell quittiert am 20.03.16 - 20:07:31
23.10.16;18:38:15;Alarmkontakt ausgel�st vom 20.03.16 - 20:07:31
23.10.16;18:38:17;Ausfallmeldung Wechselrichter vom 21.03.16 - 11:55:00
23.10.16;18:38:18;Ausfallmeldung Wechselrichter vom 21.03.16 - 11:25:00
23.10.16;18:38:19;Ausfallmeldung Wechselrichter vom 21.03.16 - 12:55:00
23.10.16;18:38:19;Alarmkontakt ausgel�st vom 21.03.16 - 19:31:16
23.10.16;18:38:20;Alarmkontakt manuell quittiert am 21.03.16 - 19:32:28
23.10.16;18:38:22;Ausfallmeldung Wechselrichter vom 22.03.16 - 11:25:00
23.10.16;18:38:23;Ausfallmeldung Wechselrichter vom 22.03.16 - 12:25:00
23.10.16;18:38:24;Alarmkontakt ausgel�st vom 22.03.16 - 19:39:02
23.10.16;18:38:26;Alarmkontakt ausgel�st vom 22.03.16 - 18:58:01
23.10.16;18:38:27;Alarmkontakt ausgel�st vom 22.03.16 - 20:00:02
23.10.16;18:38:29;Alarmkontakt manuell quittiert am 22.03.16 - 20:00:02
23.10.16;18:38:33;Alarmkontakt manuell quittiert am 22.03.16 - 20:00:57
23.10.16;18:38:35;Ausfallmeldung Wechselrichter vom 23.03.16 - 11:25:00
23.10.16;18:38:37;Ausfallmeldung Wechselrichter vom 23.03.16 - 11:55:00
23.10.16;18:38:38;Ausfallmeldung Wechselrichter vom 23.03.16 - 12:25:00
23.10.16;18:38:40;Alarmkontakt ausgel�st vom 23.03.16 - 19:48:31
23.10.16;18:38:41;Alarmkontakt manuell quittiert am 23.03.16 - 19:49:05
23.10.16;18:38:43;Ausfallmeldung Wechselrichter vom 24.03.16 - 11:25:00
23.10.16;18:38:45;Ausfallmeldung Wechselrichter vom 24.03.16 - 11:55:00
23.10.16;18:38:48;Ausfallmeldung Wechselrichter vom 24.03.16 - 12:25:00
23.10.16;18:38:50;Alarmkontakt ausgel�st vom 24.03.16 - 19:54:31
23.10.16;18:38:51;Alarmkontakt manuell quittiert am 24.03.16 - 19:54:47
23.10.16;18:38:53;Ausfallmeldung Wechselrichter vom 25.03.16 - 11:25:00
23.10.16;18:38:54;Ausfallmeldung Wechselrichter vom 25.03.16 - 11:55:00
23.10.16;18:38:57;Alarmkontakt ausgel�st vom 25.03.16 - 20:51:16
23.10.16;18:38:59;Alarmkontakt automatisch quittiert am 25.03.16 - 21:21:16
23.10.16;18:39:02;Ausfallmeldung Wechselrichter vom 26.03.16 - 11:25:00
23.10.16;18:39:04;Ausfallmeldung Wechselrichter vom 26.03.16 - 11:55:00
23.10.16;18:39:08;Ausfallmeldung Wechselrichter vom 26.03.16 - 12:25:00
23.10.16;18:39:10;Ausfallmeldung Wechselrichter vom 27.03.16 - 11:25:00
23.10.16;18:39:12;Ausfallmeldung Wechselrichter vom 27.03.16 - 11:55:00
23.10.16;18:39:14;Ausfallmeldung Wechselrichter vom 27.03.16 - 12:25:00
23.10.16;18:39:17;Ausfallmeldung Wechselrichter vom 28.03.16 - 11:25:00
23.10.16;18:39:19;Ausfallmeldung Wechselrichter vom 28.03.16 - 11:55:00
23.10.16;18:39:22;Ausfallmeldung Wechselrichter vom 28.03.16 - 12:25:00
23.10.16;18:39:24;Alarmkontakt ausgel�st vom 28.03.16 - 13:24:32
23.10.16;18:39:26;Alarmkontakt manuell quittiert am 28.03.16 - 13:25:17
23.10.16;18:39:28;Alarmkontakt ausgel�st vom 28.03.16 - 20:24:02
23.10.16;18:39:31;Alarmkontakt manuell quittiert am 28.03.16 - 20:24:49
23.10.16;18:39:34;Ausfallmeldung Wechselrichter vom 29.03.16 - 11:25:00
23.10.16;18:39:38;Ausfallmeldung Wechselrichter vom 29.03.16 - 11:55:00
23.10.16;18:39:40;Ausfallmeldung Wechselrichter vom 29.03.16 - 12:25:00
23.10.16;18:39:45;Ausfallmeldung Wechselrichter vom 30.03.16 - 11:25:00
23.10.16;18:39:47;Ausfallmeldung Wechselrichter vom 30.03.16 - 11:55:00
23.10.16;18:39:49;Ausfallmeldung Wechselrichter vom 30.03.16 - 12:25:00
23.10.16;18:39:52;Ausfallmeldung Wechselrichter vom 31.03.16 - 11:55:00
23.10.16;18:39:54;Ausfallmeldung Wechselrichter vom 31.03.16 - 11:25:00
23.10.16;18:39:57;Ausfallmeldung Wechselrichter vom 31.03.16 - 12:25:00
23.10.16;18:39:59;Ausfallmeldung Wechselrichter vom 01.04.16 - 11:25:00
23.10.16;18:40:01;Ausfallmeldung Wechselrichter vom 01.04.16 - 11:55:00
23.10.16;18:40:04;Ausfallmeldung Wechselrichter vom 01.04.16 - 12:25:00
23.10.16;18:40:07;Alarmkontakt ausgel�st vom 02.04.16 - 11:24:40
23.10.16;18:40:09;Alarmkontakt manuell quittiert am 02.04.16 - 11:28:03
23.10.16;18:40:12;Alarmkontakt ausgel�st vom 02.04.16 - 12:38:01
23.10.16;18:40:14;Alarmkontakt manuell quittiert am 02.04.16 - 12:38:31
23.10.16;18:40:19;Alarmkontakt ausgel�st vom 02.04.16 - 13:22:00
23.10.16;18:40:21;Alarmkontakt manuell quittiert am 02.04.16 - 13:22:45
23.10.16;18:40:26;Alarmkontakt manuell quittiert am 16.03.16 - 22:21:39
23.10.16;18:40:28;Alarmkontakt ausgel�st vom 16.03.16 - 22:18:46
23.10.16;18:40:31;Alarmkontakt ausgel�st vom 16.03.16 - 22:21:38
23.10.16;18:40:33;Ausfallmeldung Wechselrichter vom 18.03.16 - 12:25:00
23.10.16;18:40:36;Ausfallmeldung Wechselrichter vom 22.03.16 - 11:55:00
23.10.16;18:40:42;Alarmkontakt ausgel�st vom 12.04.16 - 11:15:45
23.10.16;18:40:46;Ausfallmeldung Wechselrichter vom 19.04.16 - 11:25:00
23.10.16;18:40:48;Ausfallmeldung Wechselrichter vom 19.04.16 - 11:55:00
23.10.16;18:40:54;Alarmkontakt ausgel�st vom 14.05.16 - 03:02:48
23.10.16;18:40:55;Alarmkontakt automatisch quittiert am 14.05.16 - 03:32:45
23.10.16;18:40:58;Ausfallmeldung Wechselrichter vom 14.05.16 - 11:25:00
23.10.16;18:41:00;Ausfallmeldung Wechselrichter vom 14.05.16 - 11:55:00
23.10.16;18:41:03;Ausfallmeldung Wechselrichter vom 14.05.16 - 12:25:00
23.10.16;18:41:05;Alarmkontakt ausgel�st vom 15.05.16 - 03:02:46
23.10.16;18:41:08;Alarmkontakt automatisch quittiert am 15.05.16 - 03:32:45
23.10.16;18:41:10;Ausfallmeldung Wechselrichter vom 15.05.16 - 11:25:00
23.10.16;18:41:12;Ausfallmeldung Wechselrichter vom 15.05.16 - 11:55:00
23.10.16;18:41:15;Ausfallmeldung Wechselrichter vom 15.05.16 - 12:25:00
23.10.16;18:41:18;Alarmkontakt ausgel�st vom 16.05.16 - 03:02:48
23.10.16;18:41:21;Alarmkontakt automatisch quittiert am 16.05.16 - 03:32:45
23.10.16;18:41:24;Alarmkontakt manuell quittiert am 16.05.16 - 08:01:30
23.10.16;18:41:26;Alarmkontakt ausgel�st vom 19.05.16 - 05:45:01
23.10.16;18:41:29;Alarmkontakt automatisch quittiert am 19.05.16 - 06:15:04
23.10.16;18:41:32;St�rmeldung aus Leistungs�berwachung vom 19.05.16 - 11:25:00
23.10.16;18:41:35;St�rmeldung aus Leistungs�berwachung vom 19.05.16 - 11:55:00
23.10.16;18:41:37;St�rmeldung aus Leistungs�berwachung vom 19.05.16 - 12:25:00
23.10.16;18:41:39;Alarmkontakt ausgel�st vom 20.05.16 - 03:02:48
23.10.16;18:41:42;Alarmkontakt automatisch quittiert am 20.05.16 - 03:32:45
23.10.16;18:41:45;Alarmkontakt manuell quittiert am 20.05.16 - 06:56:00
23.10.16;18:41:48;Ausfallmeldung Wechselrichter vom 17.06.16 - 11:55:00
23.10.16;18:41:51;Ausfallmeldung Wechselrichter vom 17.06.16 - 12:25:00
23.10.16;18:41:53;Ausfallmeldung Wechselrichter vom 18.06.16 - 11:25:00
23.10.16;18:41:55;Ausfallmeldung Wechselrichter vom 18.06.16 - 11:55:00
23.10.16;18:41:58;Ausfallmeldung Wechselrichter vom 18.06.16 - 12:25:00
23.10.16;18:42:01;Alarmkontakt ausgel�st vom 20.07.16 - 08:31:00
23.10.16;18:42:04;Alarmkontakt manuell quittiert am 20.07.16 - 08:33:00
23.10.16;18:42:07;Alarmkontakt automatisch quittiert am 20.07.16 - 09:01:00
23.10.16;18:42:09;Alarmkontakt automatisch quittiert am 02.08.16 - 06:26:30
23.10.16;18:42:12;St�rmeldung aus Leistungs�berwachung vom 02.08.16 - 11:25:00
23.10.16;18:42:15;St�rmeldung aus Leistungs�berwachung vom 02.08.16 - 11:55:00
23.10.16;18:42:19;St�rmeldung aus Leistungs�berwachung vom 02.08.16 - 12:25:00
23.10.16;18:42:22;Alarmkontakt ausgel�st vom 03.08.16 - 03:02:47
23.10.16;18:42:25;Alarmkontakt automatisch quittiert am 03.08.16 - 03:32:45
23.10.16;18:42:27;Ausfallmeldung Wechselrichter vom 03.08.16 - 11:25:00
23.10.16;18:42:30;Ausfallmeldung Wechselrichter vom 03.08.16 - 11:55:00
23.10.16;18:42:33;Ausfallmeldung Wechselrichter vom 03.08.16 - 12:25:00
23.10.16;18:42:36;Alarmkontakt manuell quittiert am 03.08.16 - 20:32:15
23.10.16;18:42:39;Alarmkontakt ausgel�st vom 03.08.16 - 20:32:45
23.10.16;18:42:42;Alarmkontakt ausgel�st vom 03.08.16 - 20:33:00
23.10.16;18:42:45;Alarmkontakt ausgel�st vom 03.08.16 - 20:33:15
23.10.16;18:42:48;Alarmkontakt manuell quittiert am 03.08.16 - 20:33:30
23.10.16;18:42:51;Alarmkontakt automatisch quittiert am 03.08.16 - 22:35:01
23.10.16;18:42:53;Alarmkontakt ausgel�st vom 04.08.16 - 03:02:46
23.10.16;18:42:56;Alarmkontakt automatisch quittiert am 04.08.16 - 03:32:45
23.10.16;18:42:59;Ausfallmeldung Wechselrichter vom 04.08.16 - 11:25:00
23.10.16;18:43:02;Ausfallmeldung Wechselrichter vom 04.08.16 - 11:55:00
23.10.16;18:43:04;Alarmkontakt ausgel�st vom 07.08.16 - 14:32:18
23.10.16;18:43:07;Alarmkontakt automatisch quittiert am 07.08.16 - 15:02:15
23.10.16;18:43:09;Alarmkontakt ausgel�st vom 08.08.16 - 03:02:48
23.10.16;18:43:12;Alarmkontakt automatisch quittiert am 08.08.16 - 03:32:45
23.10.16;18:43:15;Ausfallmeldung Wechselrichter vom 08.08.16 - 11:25:00
23.10.16;18:43:18;Ausfallmeldung Wechselrichter vom 08.08.16 - 11:55:00
23.10.16;18:43:21;Ausfallmeldung Wechselrichter vom 08.08.16 - 12:25:00
23.10.16;18:43:26;Alarmkontakt manuell quittiert am 15.09.16 - 17:13:45
23.10.16;18:43:28;Alarmkontakt ausgel�st vom 15.09.16 - 17:06:30
11.11.16;11:28:39;Ausfallmeldung Wechselrichter vom 11.11.16 - 11:25:00
11.11.16;12:08:33;Ausfallmeldung Wechselrichter vom 11.11.16 - 11:55:00
12.11.16;10:28:40;Alarmkontakt ausgel�st vom 12.11.16 - 10:13:45
12.11.16;10:28:42;Alarmkontakt manuell quittiert am 12.11.16 - 10:13:30
12.11.16;10:28:46;Alarmkontakt ausgel�st vom 12.11.16 - 10:12:30
06.12.16;13:33:35;Alarmkontakt ausgel�st vom 06.12.16 - 13:31:45
06.12.16;14:08:41;Alarmkontakt automatisch quittiert am 06.12.16 - 14:03:45
07.12.16;03:33:36;Alarmkontakt automatisch quittiert am 07.12.16 - 03:30:48
07.12.16;11:33:35;Alarmkontakt manuell quittiert am 07.12.16 - 11:29:30
