Datum;Zeit;Leistung;Tagesertrag
01.01.2017;08:35:00;17;0
01.01.2017;08:45:00;48;0
02.01.2017;08:35:00;23;0
02.01.2017;08:45:00;42;0
02.01.2017;09:05:00;44;0
02.01.2017;09:15:00;79;0
02.01.2017;09:25:00;129;0
02.01.2017;09:35:00;290;0
02.01.2017;09:45:00;324;0.1
02.01.2017;10:15:00;323;0.3
02.01.2017;10:25:00;321;0.3
02.01.2017;10:35:00;354;0.4
02.01.2017;10:45:00;664;0.5
02.01.2017;10:55:00;2652;0.8
02.01.2017;11:15:00;3312;1.9
02.01.2017;11:25:00;3743;2.5
02.01.2017;12:05:00;2331;4.5
02.01.2017;12:15:00;2256;4.9
02.01.2017;12:25:00;2551;5.4
02.01.2017;12:35:00;1998;5.7
02.01.2017;12:45:00;1731;6.0
02.01.2017;13:05:00;1108;6.6
02.01.2017;13:15:00;2632;6.9
02.01.2017;13:35:00;1236;7.6
02.01.2017;13:45:00;1076;7.8
02.01.2017;13:55:00;1577;8.0
02.01.2017;14:05:00;1809;8.3
02.01.2017;14:35:00;503;8.9
02.01.2017;14:45:00;492;9.0
02.01.2017;15:25:00;333;9.3
02.01.2017;15:35:00;151;9.3
02.01.2017;15:45:00;110;9.3
02.01.2017;15:55:00;102;9.4
02.01.2017;16:05:00;60;9.4
02.01.2017;16:15:00;13;9.4
03.01.2017;10:10:00;36;0
03.01.2017;10:30:00;11;0
03.01.2017;10:40:00;16;0
03.01.2017;10:50:00;34;0
03.01.2017;11:00:00;53;0
03.01.2017;11:10:00;54;0
03.01.2017;11:20:00;52;0
03.01.2017;11:30:00;59;0
03.01.2017;11:40:00;74;0
03.01.2017;11:50:00;59;0
03.01.2017;12:20:00;244;0.1
03.01.2017;12:30:00;268;0.2
03.01.2017;12:40:00;275;0.2
03.01.2017;12:50:00;287;0.3
03.01.2017;13:10:00;307;0.4
03.01.2017;13:20:00;314;0.4
03.01.2017;13:50:00;371;0.6
03.01.2017;14:00:00;391;0.6
03.01.2017;14:20:00;408;0.8
03.01.2017;14:30:00;394;0.8
03.01.2017;14:40:00;385;0.9
03.01.2017;15:00:00;341;1.0
03.01.2017;15:10:00;329;1.1
03.01.2017;15:20:00;267;1.1
03.01.2017;15:30:00;75;1.1
03.01.2017;15:40:00;25;1.2
03.01.2017;16:10:00;5;1.2
03.01.2017;16:20:00;3;1.2
04.01.2017;09:15:00;0;0
04.01.2017;09:25:00;0;0
04.01.2017;09:45:00;48;0
04.01.2017;09:55:00;63;0
04.01.2017;10:05:00;43;0
04.01.2017;10:15:00;47;0
04.01.2017;10:35:00;80;0
04.01.2017;10:45:00;104;0
04.01.2017;10:55:00;119;0
04.01.2017;11:05:00;121;0.1
04.01.2017;11:35:00;72;0.1
04.01.2017;11:45:00;47;0.1
04.01.2017;12:15:00;29;0.2
04.01.2017;12:25:00;28;0.2
04.01.2017;12:45:00;21;0.2
04.01.2017;12:55:00;35;0.2
04.01.2017;13:15:00;67;0.2
04.01.2017;13:25:00;55;0.2
04.01.2017;13:35:00;64;0.2
04.01.2017;13:55:00;65;0.2
04.01.2017;14:05:00;96;0.2
04.01.2017;14:15:00;69;0.3
04.01.2017;14:25:00;44;0.3
04.01.2017;14:35:00;34;0.3
04.01.2017;14:55:00;29;0.3
04.01.2017;15:05:00;19;0.3
04.01.2017;15:15:00;21;0.3
04.01.2017;15:25:00;11;0.3
04.01.2017;15:35:00;7;0.3
05.01.2017;12:25:00;5;0
05.01.2017;12:35:00;9;0
05.01.2017;12:45:00;25;0
05.01.2017;12:55:00;2;0
05.01.2017;13:05:00;120;0
05.01.2017;13:25:00;143;0
05.01.2017;13:35:00;106;0
05.01.2017;13:45:00;154;0.1
05.01.2017;13:55:00;169;0.1
05.01.2017;14:05:00;10;0.1
05.01.2017;14:45:00;7;0.1
05.01.2017;15:05:00;2;0.1
06.01.2017;08:55:00;0;0
06.01.2017;09:05:00;8;0
06.01.2017;09:15:00;36;0
06.01.2017;09:25:00;43;0
06.01.2017;09:35:00;53;0
06.01.2017;09:45:00;42;0
06.01.2017;09:55:00;56;0
06.01.2017;10:05:00;28;0
06.01.2017;10:15:00;81;0
06.01.2017;10:45:00;19;0
06.01.2017;10:55:00;142;0
06.01.2017;11:05:00;84;0.1
06.01.2017;11:15:00;27;0.1
06.01.2017;11:55:00;27;0.1
06.01.2017;12:05:00;39;0.1
06.01.2017;12:25:00;144;0.1
06.01.2017;12:55:00;253;0.2
06.01.2017;13:05:00;213;0.3
06.01.2017;13:15:00;252;0.3
06.01.2017;13:25:00;285;0.4
06.01.2017;13:35:00;267;0.4
06.01.2017;13:45:00;244;0.5
06.01.2017;13:55:00;243;0.5
06.01.2017;14:05:00;234;0.5
06.01.2017;14:15:00;235;0.6
06.01.2017;14:25:00;225;0.6
06.01.2017;14:35:00;211;0.7
06.01.2017;15:25:00;105;0.8
06.01.2017;15:35:00;39;0.8
06.01.2017;15:45:00;48;0.8
06.01.2017;15:55:00;23;0.8
07.01.2017;09:00:00;0;0
07.01.2017;09:10:00;0;0
07.01.2017;09:20:00;0;0
07.01.2017;09:30:00;15;0
07.01.2017;09:40:00;57;0
07.01.2017;09:50:00;65;0
07.01.2017;10:20:00;48;0
07.01.2017;10:30:00;33;0
07.01.2017;10:40:00;87;0
07.01.2017;11:00:00;201;0.1
07.01.2017;11:10:00;150;0.1
07.01.2017;11:20:00;147;0.1
07.01.2017;11:30:00;126;0.1
07.01.2017;11:50:00;81;0.2
07.01.2017;12:00:00;168;0.2
07.01.2017;12:10:00;80;0.2
07.01.2017;12:20:00;54;0.2
07.01.2017;12:30:00;66;0.2
07.01.2017;12:50:00;55;0.3
07.01.2017;13:00:00;51;0.3
07.01.2017;13:10:00;32;0.3
07.01.2017;13:20:00;33;0.3
07.01.2017;13:30:00;38;0.3
07.01.2017;13:40:00;46;0.3
07.01.2017;13:50:00;61;0.3
07.01.2017;14:10:00;35;0.3
07.01.2017;14:20:00;41;0.3
07.01.2017;14:30:00;43;0.3
07.01.2017;14:40:00;28;0.3
07.01.2017;15:00:00;12;0.3
07.01.2017;15:10:00;4;0.3
07.01.2017;15:20:00;3;0.3
07.01.2017;15:30:00;1;0.3
07.01.2017;15:40:00;0;0.3
08.01.2017;10:45:00;0;0
08.01.2017;10:55:00;0;0
08.01.2017;11:05:00;0;0
08.01.2017;11:15:00;22;0
08.01.2017;11:25:00;30;0
08.01.2017;11:35:00;38;0
08.01.2017;12:05:00;24;0
08.01.2017;12:15:00;49;0
09.01.2017;09:35:00;0;0
09.01.2017;09:55:00;0;0
09.01.2017;10:05:00;0;0
09.01.2017;10:15:00;0;0
09.01.2017;10:25:00;0;0
09.01.2017;10:35:00;0;0
09.01.2017;10:45:00;0;0
09.01.2017;10:55:00;18;0
09.01.2017;11:05:00;20;0
09.01.2017;11:15:00;20;0
09.01.2017;11:35:00;17;0
09.01.2017;11:45:00;19;0
09.01.2017;11:55:00;23;0
09.01.2017;12:05:00;26;0
09.01.2017;12:15:00;26;0
09.01.2017;12:25:00;27;0
09.01.2017;12:35:00;29;0
09.01.2017;12:45:00;29;0
09.01.2017;12:55:00;28;0
09.01.2017;13:05:00;32;0
09.01.2017;13:35:00;19;0
09.01.2017;13:45:00;16;0
09.01.2017;13:55:00;12;0
09.01.2017;14:05:00;8;0
09.01.2017;14:35:00;1;0
09.01.2017;14:45:00;0;0
09.01.2017;14:55:00;0;0
09.01.2017;15:05:00;0;0
09.01.2017;15:45:00;0;0
10.01.2017;09:00:00;0;0
10.01.2017;09:10:00;0;0
10.01.2017;09:20:00;0;0
10.01.2017;09:40:00;0;0
10.01.2017;09:50:00;0;0
10.01.2017;10:00:00;0;0
10.01.2017;10:10:00;0;0
10.01.2017;10:20:00;0;0
10.01.2017;10:40:00;0;0
10.01.2017;11:00:00;0;0
10.01.2017;11:10:00;0;0
10.01.2017;11:20:00;0;0
10.01.2017;11:30:00;0;0
10.01.2017;11:40:00;7;0
10.01.2017;12:00:00;12;0
10.01.2017;12:10:00;12;0
10.01.2017;12:20:00;12;0
10.01.2017;12:30:00;14;0
10.01.2017;12:40:00;13;0
10.01.2017;13:20:00;0;0
10.01.2017;13:30:00;0;0
10.01.2017;13:40:00;0;0
10.01.2017;13:50:00;0;0
10.01.2017;14:10:00;0;0
10.01.2017;14:20:00;0;0
10.01.2017;14:40:00;0;0
10.01.2017;14:50:00;0;0
10.01.2017;15:00:00;0;0
10.01.2017;15:10:00;0;0
11.01.2017;09:30:00;0;0
11.01.2017;09:40:00;1;0
11.01.2017;10:00:00;1;0
11.01.2017;10:10:00;2;0
11.01.2017;10:20:00;23;0
11.01.2017;10:30:00;16;0
11.01.2017;10:40:00;14;0
11.01.2017;11:00:00;35;0
11.01.2017;11:40:00;23;0
11.01.2017;11:50:00;110;0
11.01.2017;12:00:00;78;0
11.01.2017;12:30:00;55;0.1
11.01.2017;12:40:00;51;0.1
11.01.2017;12:50:00;38;0.1
11.01.2017;13:00:00;21;0.1
11.01.2017;13:20:00;20;0.1
11.01.2017;13:30:00;20;0.1
11.01.2017;13:40:00;20;0.1
11.01.2017;13:50:00;31;0.1
11.01.2017;14:00:00;32;0.1
11.01.2017;14:10:00;34;0.1
11.01.2017;14:40:00;21;0.2
11.01.2017;14:50:00;14;0.2
11.01.2017;15:00:00;2;0.2
11.01.2017;15:50:00;0;0.2
11.01.2017;16:00:00;0;0.2
11.01.2017;16:20:00;0;0.2
11.01.2017;16:30:00;0;0.2
12.01.2017;09:05:00;24;0
12.01.2017;09:35:00;108;0
12.01.2017;09:45:00;147;0
12.01.2017;09:55:00;154;0
12.01.2017;10:15:00;179;0.1
12.01.2017;10:25:00;224;0.1
12.01.2017;10:35:00;301;0.2
12.01.2017;10:45:00;442;0.2
12.01.2017;10:55:00;645;0.3
12.01.2017;11:25:00;646;0.7
12.01.2017;11:35:00;580;0.8
12.01.2017;11:45:00;793;0.9
12.01.2017;11:55:00;753;1.1
12.01.2017;12:05:00;794;1.2
12.01.2017;12:15:00;673;1.3
12.01.2017;12:25:00;729;1.4
12.01.2017;12:35:00;443;1.5
12.01.2017;12:45:00;423;1.6
12.01.2017;12:55:00;594;1.7
12.01.2017;13:15:00;510;1.9
12.01.2017;13:25:00;569;2.0
12.01.2017;13:35:00;621;2.1
12.01.2017;13:45:00;770;2.2
12.01.2017;14:15:00;581;2.5
12.01.2017;14:25:00;570;2.6
12.01.2017;14:35:00;548;2.7
12.01.2017;14:45:00;357;2.8
12.01.2017;15:15:00;207;2.9
12.01.2017;15:25:00;191;3.0
12.01.2017;15:35:00;293;3.0
12.01.2017;15:45:00;310;3.1
12.01.2017;15:55:00;125;3.1
12.01.2017;16:05:00;75;3.1
12.01.2017;16:15:00;37;3.1
12.01.2017;16:25:00;48;3.1
13.01.2017;08:45:00;16;0
13.01.2017;08:55:00;3;0
13.01.2017;09:05:00;47;0
13.01.2017;09:15:00;144;0
13.01.2017;09:25:00;163;0
13.01.2017;09:45:00;268;0.1
13.01.2017;10:05:00;288;0.2
13.01.2017;10:15:00;418;0.2
13.01.2017;10:25:00;2044;0.5
13.01.2017;10:35:00;3442;1.0
13.01.2017;10:45:00;3188;1.6
13.01.2017;10:55:00;552;1.7
13.01.2017;11:05:00;3172;2.0
13.01.2017;11:15:00;928;2.4
13.01.2017;11:25:00;2174;2.6
13.01.2017;11:35:00;4026;3.2
13.01.2017;11:45:00;4041;3.9
13.01.2017;12:05:00;3757;5.1
13.01.2017;12:15:00;1595;5.5
13.01.2017;12:25:00;1041;5.9
13.01.2017;13:05:00;478;6.1
13.01.2017;13:15:00;450;6.2
13.01.2017;13:25:00;546;6.3
13.01.2017;13:35:00;1521;6.5
13.01.2017;14:25:00;585;7.2
13.01.2017;14:35:00;339;7.2
13.01.2017;14:45:00;93;7.2
13.01.2017;14:55:00;110;7.3
13.01.2017;15:05:00;333;7.3
13.01.2017;15:25:00;610;7.5
13.01.2017;15:35:00;492;7.6
13.01.2017;15:45:00;370;7.6
13.01.2017;15:55:00;269;7.7
13.01.2017;16:15:00;21;7.7
13.01.2017;16:25:00;5;7.7
14.01.2017;08:55:00;41;0
14.01.2017;09:05:00;50;0
14.01.2017;09:15:00;59;0
14.01.2017;09:25:00;58;0
14.01.2017;09:35:00;63;0
14.01.2017;09:45:00;108;0
14.01.2017;09:55:00;93;0
14.01.2017;10:05:00;99;0
14.01.2017;10:15:00;110;0.1
14.01.2017;10:25:00;105;0.1
14.01.2017;10:35:00;87;0.1
14.01.2017;11:05:00;59;0.1
14.01.2017;11:15:00;54;0.1
14.01.2017;11:25:00;52;0.1
14.01.2017;11:35:00;51;0.2
14.01.2017;12:25:00;79;0.2
14.01.2017;12:35:00;115;0.2
14.01.2017;12:45:00;122;0.3
14.01.2017;13:15:00;114;0.3
14.01.2017;13:25:00;87;0.3
14.01.2017;13:35:00;185;0.4
14.01.2017;13:45:00;187;0.4
14.01.2017;14:25:00;184;0.5
14.01.2017;14:45:00;160;0.6
14.01.2017;14:55:00;145;0.6
14.01.2017;15:05:00;165;0.6
14.01.2017;15:15:00;164;0.7
14.01.2017;15:25:00;99;0.7
15.01.2017;09:25:00;0;0
15.01.2017;09:35:00;0;0
15.01.2017;10:05:00;22;0
15.01.2017;10:15:00;17;0
15.01.2017;10:25:00;18;0
15.01.2017;10:45:00;35;0
15.01.2017;10:55:00;27;0
15.01.2017;11:15:00;199;0
15.01.2017;11:25:00;95;0.1
15.01.2017;11:35:00;69;0.1
15.01.2017;11:45:00;304;0.1
15.01.2017;11:55:00;411;0.2
15.01.2017;12:25:00;312;0.3
15.01.2017;12:35:00;560;0.4
15.01.2017;12:45:00;607;0.5
15.01.2017;12:55:00;679;0.6
15.01.2017;13:05:00;992;0.8
15.01.2017;13:45:00;806;1.1
15.01.2017;13:55:00;1235;1.3
15.01.2017;14:05:00;604;1.4
15.01.2017;14:15:00;293;1.5
15.01.2017;14:25:00;305;1.5
15.01.2017;14:35:00;80;1.6
15.01.2017;14:45:00;191;1.6
15.01.2017;14:55:00;636;1.7
15.01.2017;15:05:00;990;1.8
15.01.2017;15:15:00;562;1.9
15.01.2017;15:25:00;617;2.0
15.01.2017;15:45:00;227;2.1
16.01.2017;09:45:00;24;0
16.01.2017;09:55:00;15;0
16.01.2017;10:05:00;20;0
16.01.2017;10:15:00;18;0
16.01.2017;10:25:00;28;0
16.01.2017;10:55:00;24;0
16.01.2017;11:15:00;6;0
16.01.2017;11:25:00;4;0
16.01.2017;11:35:00;9;0
16.01.2017;11:55:00;57;0
16.01.2017;12:05:00;51;0
16.01.2017;12:15:00;57;0
16.01.2017;12:25:00;343;0.1
16.01.2017;12:35:00;465;0.1
16.01.2017;12:45:00;476;0.2
16.01.2017;12:55:00;502;0.3
16.01.2017;13:15:00;185;0.4
16.01.2017;13:25:00;934;0.5
16.01.2017;13:45:00;332;0.7
16.01.2017;13:55:00;296;0.7
16.01.2017;14:05:00;226;0.7
16.01.2017;14:15:00;80;0.8
16.01.2017;14:35:00;65;0.8
16.01.2017;14:45:00;19;0.8
16.01.2017;15:05:00;5;0.8
16.01.2017;15:15:00;45;0.8
16.01.2017;15:25:00;38;0.8
16.01.2017;15:45:00;80;0.8
17.01.2017;10:35:00;3;0
17.01.2017;10:45:00;12;0
17.01.2017;10:55:00;18;0
17.01.2017;11:35:00;42;0
17.01.2017;11:45:00;41;0
17.01.2017;11:55:00;47;0
17.01.2017;12:05:00;60;0
17.01.2017;12:15:00;53;0
17.01.2017;12:25:00;69;0
17.01.2017;12:55:00;82;0.1
17.01.2017;13:15:00;53;0.1
17.01.2017;13:25:00;45;0.1
17.01.2017;13:45:00;52;0.1
17.01.2017;13:55:00;48;0.1
17.01.2017;14:35:00;11;0.1
17.01.2017;14:45:00;9;0.1
17.01.2017;14:55:00;3;0.1
18.01.2017;10:15:00;10;0
18.01.2017;10:25:00;20;0
18.01.2017;10:35:00;32;0
18.01.2017;10:45:00;30;0
18.01.2017;10:55:00;25;0
18.01.2017;11:05:00;22;0
18.01.2017;11:15:00;21;0
18.01.2017;11:25:00;31;0
18.01.2017;11:35:00;36;0
18.01.2017;12:15:00;47;0
18.01.2017;12:25:00;43;0
18.01.2017;12:35:00;45;0
18.01.2017;12:45:00;46;0
18.01.2017;12:55:00;46;0.1
18.01.2017;13:05:00;45;0.1
18.01.2017;13:35:00;62;0.1
18.01.2017;13:45:00;55;0.1
18.01.2017;13:55:00;53;0.1
18.01.2017;14:05:00;48;0.1
18.01.2017;14:15:00;46;0.1
18.01.2017;14:25:00;33;0.1
18.01.2017;14:35:00;31;0.1
18.01.2017;14:55:00;15;0.1
18.01.2017;15:05:00;11;0.1
18.01.2017;15:15:00;5;0.1
18.01.2017;15:25:00;3;0.1
19.01.2017;09:45:00;0;0
19.01.2017;09:55:00;0;0
19.01.2017;10:05:00;0;0
19.01.2017;10:15:00;24;0
19.01.2017;10:25:00;35;0
19.01.2017;10:55:00;46;0
19.01.2017;11:05:00;51;0
19.01.2017;11:15:00;49;0
19.01.2017;11:25:00;51;0
19.01.2017;11:45:00;54;0
19.01.2017;11:55:00;61;0
19.01.2017;12:05:00;65;0.1
19.01.2017;12:15:00;68;0.1
19.01.2017;12:25:00;68;0.1
19.01.2017;12:35:00;62;0.1
19.01.2017;12:45:00;60;0.1
19.01.2017;12:55:00;64;0.1
19.01.2017;13:15:00;67;0.1
19.01.2017;13:25:00;60;0.1
19.01.2017;13:35:00;54;0.1
19.01.2017;13:45:00;46;0.2
19.01.2017;13:55:00;40;0.2
19.01.2017;14:05:00;40;0.2
19.01.2017;14:15:00;39;0.2
19.01.2017;14:25:00;44;0.2
19.01.2017;14:35:00;41;0.2
19.01.2017;14:45:00;36;0.2
19.01.2017;14:55:00;31;0.2
19.01.2017;15:05:00;22;0.2
19.01.2017;15:35:00;8;0.2
19.01.2017;15:45:00;5;0.2
19.01.2017;15:55:00;2;0.2
20.01.2017;09:40:00;0;0
20.01.2017;09:50:00;19;0
20.01.2017;10:00:00;24;0
20.01.2017;10:30:00;45;0
20.01.2017;10:40:00;49;0
20.01.2017;10:50:00;55;0
20.01.2017;11:00:00;62;0
20.01.2017;11:30:00;79;0
20.01.2017;11:40:00;72;0.1
20.01.2017;11:50:00;80;0.1
20.01.2017;12:00:00;76;0.1
20.01.2017;12:30:00;84;0.1
20.01.2017;12:40:00;85;0.1
20.01.2017;12:50:00;93;0.2
20.01.2017;13:00:00;90;0.2
20.01.2017;13:30:00;87;0.2
20.01.2017;13:40:00;86;0.2
20.01.2017;13:50:00;90;0.2
20.01.2017;14:00:00;82;0.3
20.01.2017;14:10:00;79;0.3
20.01.2017;14:50:00;78;0.3
20.01.2017;15:00:00;68;0.3
20.01.2017;15:20:00;52;0.4
20.01.2017;15:50:00;19;0.4
20.01.2017;16:00:00;12;0.4
20.01.2017;16:10:00;6;0.4
21.01.2017;08:55:00;17;0
21.01.2017;09:05:00;34;0
21.01.2017;09:15:00;46;0
21.01.2017;09:25:00;42;0
21.01.2017;09:35:00;53;0
21.01.2017;09:45:00;70;0
21.01.2017;09:55:00;80;0
21.01.2017;10:05:00;86;0
21.01.2017;10:15:00;90;0
21.01.2017;10:35:00;99;0.1
21.01.2017;10:45:00;102;0.1
21.01.2017;10:55:00;108;0.1
21.01.2017;11:05:00;118;0.1
21.01.2017;11:25:00;136;0.2
21.01.2017;11:35:00;145;0.2
21.01.2017;11:55:00;147;0.2
21.01.2017;12:05:00;153;0.3
21.01.2017;12:15:00;166;0.3
21.01.2017;12:25:00;162;0.3
21.01.2017;12:35:00;173;0.4
21.01.2017;12:45:00;174;0.4
21.01.2017;13:05:00;149;0.4
21.01.2017;13:15:00;161;0.5
21.01.2017;13:25:00;159;0.5
21.01.2017;13:35:00;140;0.5
21.01.2017;14:15:00;117;0.6
21.01.2017;14:25:00;103;0.6
21.01.2017;14:35:00;104;0.6
21.01.2017;14:45:00;86;0.6
21.01.2017;14:55:00;75;0.7
21.01.2017;15:05:00;66;0.7
21.01.2017;15:15:00;60;0.7
21.01.2017;15:25:00;46;0.7
21.01.2017;16:15:00;9;0.7
22.01.2017;09:05:00;4;0
22.01.2017;09:15:00;22;0
22.01.2017;09:45:00;53;0
22.01.2017;09:55:00;64;0
22.01.2017;10:05:00;63;0
22.01.2017;10:15:00;72;0
22.01.2017;10:25:00;76;0
22.01.2017;10:45:00;89;0
23.01.2017;08:45:00;8;0
23.01.2017;08:55:00;29;0
23.01.2017;09:05:00;26;0
23.01.2017;09:15:00;100;0
23.01.2017;09:25:00;118;0
23.01.2017;09:55:00;386;0.2
23.01.2017;10:05:00;258;0.2
23.01.2017;10:15:00;552;0.3
23.01.2017;10:25:00;605;0.4
23.01.2017;10:35:00;736;0.5
23.01.2017;10:55:00;1064;0.8
23.01.2017;11:05:00;1366;1.0
23.01.2017;11:45:00;1231;2.1
23.01.2017;11:55:00;1520;2.4
23.01.2017;12:05:00;1217;2.6
23.01.2017;12:15:00;935;2.8
23.01.2017;12:25:00;997;3.0
23.01.2017;12:35:00;791;3.1
23.01.2017;12:45:00;1357;3.3
23.01.2017;12:55:00;1780;3.6
23.01.2017;13:05:00;1980;4.0
23.01.2017;13:15:00;2794;4.4
23.01.2017;13:25:00;1421;4.7
23.01.2017;13:55:00;1562;5.4
23.01.2017;14:05:00;1337;5.7
23.01.2017;14:15:00;1928;6.0
23.01.2017;14:25:00;1278;6.2
23.01.2017;14:35:00;865;6.4
23.01.2017;14:45:00;984;6.5
23.01.2017;14:55:00;804;6.7
23.01.2017;15:05:00;806;6.8
23.01.2017;15:15:00;1338;7.0
23.01.2017;15:25:00;963;7.2
23.01.2017;15:35:00;475;7.3
23.01.2017;15:45:00;439;7.3
23.01.2017;15:55:00;446;7.4
23.01.2017;16:05:00;382;7.5
23.01.2017;16:15:00;300;7.5
23.01.2017;16:25:00;168;7.6
23.01.2017;16:35:00;70;7.6
23.01.2017;16:45:00;29;7.6
23.01.2017;16:55:00;8;7.6
24.01.2017;09:15:00;0;0
24.01.2017;09:25:00;38;0
24.01.2017;09:35:00;41;0
24.01.2017;10:05:00;73;0
24.01.2017;10:15:00;93;0
24.01.2017;10:25:00;128;0
24.01.2017;10:35:00;135;0
24.01.2017;10:45:00;183;0.1
24.01.2017;11:05:00;214;0.1
24.01.2017;11:15:00;219;0.2
24.01.2017;11:25:00;218;0.2
24.01.2017;11:35:00;189;0.2
24.01.2017;11:45:00;187;0.3
24.01.2017;11:55:00;209;0.3
24.01.2017;12:05:00;245;0.4
24.01.2017;12:15:00;283;0.4
24.01.2017;12:25:00;290;0.4
24.01.2017;12:35:00;352;0.5
24.01.2017;12:45:00;439;0.6
24.01.2017;13:25:00;227;0.8
24.01.2017;13:35:00;199;0.8
24.01.2017;13:45:00;159;0.8
24.01.2017;13:55:00;114;0.9
24.01.2017;14:05:00;83;0.9
24.01.2017;14:15:00;80;0.9
24.01.2017;14:45:00;89;0.9
24.01.2017;14:55:00;48;1.0
24.01.2017;15:15:00;48;1.0
24.01.2017;15:45:00;44;1.0
24.01.2017;15:55:00;35;1.0
24.01.2017;16:05:00;35;1.0
24.01.2017;16:15:00;27;1.0
24.01.2017;16:25:00;8;1.0
25.01.2017;09:05:00;8;0
25.01.2017;09:15:00;35;0
25.01.2017;09:25:00;51;0
25.01.2017;09:45:00;99;0
25.01.2017;09:55:00;131;0
25.01.2017;10:05:00;134;0
25.01.2017;10:25:00;167;0.1
25.01.2017;10:35:00;176;0.1
25.01.2017;10:45:00;206;0.1
25.01.2017;10:55:00;204;0.2
25.01.2017;11:15:00;249;0.3
25.01.2017;11:25:00;223;0.3
25.01.2017;11:35:00;218;0.3
25.01.2017;11:45:00;231;0.4
25.01.2017;12:05:00;234;0.5
25.01.2017;12:25:00;276;0.5
25.01.2017;12:35:00;299;0.6
25.01.2017;13:05:00;273;0.7
25.01.2017;13:15:00;265;0.8
25.01.2017;13:25:00;263;0.8
25.01.2017;13:35:00;268;0.9
25.01.2017;13:45:00;277;0.9
25.01.2017;14:15:00;267;1.0
25.01.2017;14:25:00;253;1.1
25.01.2017;14:35:00;238;1.1
25.01.2017;15:05:00;192;1.2
25.01.2017;15:15:00;179;1.3
25.01.2017;15:25:00;137;1.3
25.01.2017;15:35:00;130;1.3
25.01.2017;15:45:00;113;1.3
25.01.2017;16:05:00;73;1.4
25.01.2017;16:15:00;50;1.4
25.01.2017;16:25:00;33;1.4
25.01.2017;16:35:00;14;1.4
25.01.2017;16:45:00;6;1.4
26.01.2017;08:45:00;53;0
26.01.2017;08:55:00;71;0
26.01.2017;09:05:00;84;0
26.01.2017;09:15:00;94;0
26.01.2017;09:25:00;111;0
26.01.2017;09:35:00;146;0
26.01.2017;09:45:00;167;0.1
26.01.2017;09:55:00;213;0.1
26.01.2017;10:15:00;278;0.2
26.01.2017;10:25:00;271;0.2
26.01.2017;10:35:00;297;0.3
26.01.2017;10:45:00;316;0.3
26.01.2017;10:55:00;297;0.4
26.01.2017;11:15:00;358;0.5
26.01.2017;11:25:00;391;0.6
26.01.2017;11:35:00;415;0.6
26.01.2017;11:45:00;470;0.7
26.01.2017;11:55:00;482;0.8
26.01.2017;12:05:00;466;0.9
26.01.2017;12:15:00;483;0.9
26.01.2017;12:35:00;512;1.1
26.01.2017;12:45:00;528;1.2
26.01.2017;12:55:00;495;1.3
26.01.2017;13:05:00;476;1.3
26.01.2017;13:45:00;483;1.7
26.01.2017;13:55:00;484;1.8
26.01.2017;14:05:00;461;1.8
26.01.2017;14:15:00;455;1.9
26.01.2017;14:35:00;485;2.1
26.01.2017;14:45:00;498;2.2
26.01.2017;14:55:00;470;2.2
26.01.2017;15:05:00;400;2.3
26.01.2017;15:15:00;417;2.4
26.01.2017;15:25:00;373;2.4
26.01.2017;15:35:00;335;2.5
26.01.2017;15:45:00;361;2.6
26.01.2017;15:55:00;252;2.6
26.01.2017;16:05:00;248;2.6
26.01.2017;16:15:00;197;2.7
26.01.2017;16:25:00;173;2.7
26.01.2017;16:35:00;131;2.7
26.01.2017;16:45:00;93;2.8
26.01.2017;16:55:00;29;2.8
27.01.2017;08:15:00;2;0
27.01.2017;08:25:00;37;0
27.01.2017;08:35:00;80;0
27.01.2017;09:05:00;215;0
27.01.2017;09:15:00;268;0.1
27.01.2017;09:25:00;324;0.1
27.01.2017;09:35:00;429;0.2
27.01.2017;09:45:00;460;0.3
27.01.2017;10:15:00;1137;0.7
27.01.2017;10:25:00;1184;0.9
27.01.2017;10:35:00;1249;1.1
27.01.2017;10:45:00;995;1.3
27.01.2017;10:55:00;1003;1.4
27.01.2017;11:05:00;1190;1.6
27.01.2017;11:25:00;2679;2.4
27.01.2017;11:35:00;2647;2.8
27.01.2017;11:45:00;2883;3.3
27.01.2017;11:55:00;2902;3.8
27.01.2017;12:35:00;3252;5.9
27.01.2017;12:45:00;3390;6.4
27.01.2017;12:55:00;3527;7.0
27.01.2017;13:35:00;3579;9.4
27.01.2017;13:45:00;3594;10.0
27.01.2017;13:55:00;3592;10.6
27.01.2017;14:05:00;3532;11.2
27.01.2017;14:15:00;3317;11.7
27.01.2017;14:25:00;3085;12.3
27.01.2017;14:35:00;3067;12.8
27.01.2017;14:45:00;2729;13.3
27.01.2017;14:55:00;2724;13.7
27.01.2017;15:05:00;2518;14.1
27.01.2017;15:15:00;2350;14.5
27.01.2017;15:25:00;1882;14.9
27.01.2017;15:35:00;529;15.0
27.01.2017;15:55:00;270;15.1
27.01.2017;16:05:00;253;15.1
27.01.2017;16:15:00;168;15.1
27.01.2017;16:25:00;219;15.2
27.01.2017;16:35:00;184;15.2
27.01.2017;17:05:00;8;15.2
28.01.2017;08:10:00;3;0
28.01.2017;08:30:00;127;0
28.01.2017;08:40:00;198;0
28.01.2017;08:50:00;291;0.1
28.01.2017;09:20:00;669;0.3
28.01.2017;09:30:00;1011;0.4
28.01.2017;09:40:00;1715;0.7
28.01.2017;09:50:00;2035;1.0
28.01.2017;10:00:00;2358;1.4
28.01.2017;10:10:00;1847;1.7
28.01.2017;10:20:00;2469;2.1
28.01.2017;10:30:00;2252;2.5
28.01.2017;10:40:00;2748;2.9
28.01.2017;10:50:00;2809;3.4
28.01.2017;11:00:00;3266;3.9
28.01.2017;11:10:00;3430;4.5
28.01.2017;11:20:00;3496;5.1
28.01.2017;11:30:00;3793;5.7
28.01.2017;12:00:00;4077;7.7
28.01.2017;12:10:00;4113;8.4
28.01.2017;12:20:00;4165;9.1
28.01.2017;12:30:00;4225;9.8
28.01.2017;13:10:00;4178;12.6
28.01.2017;13:20:00;4111;13.2
28.01.2017;13:30:00;4131;13.9
28.01.2017;13:40:00;4047;14.6
28.01.2017;13:50:00;4038;15.3
28.01.2017;14:00:00;3992;15.9
28.01.2017;14:10:00;3838;16.6
28.01.2017;14:20:00;3704;17.2
28.01.2017;14:30:00;3546;17.8
28.01.2017;14:40:00;3466;18.4
28.01.2017;14:50:00;3283;18.9
28.01.2017;15:20:00;2679;20.5
28.01.2017;15:30:00;2415;20.9
28.01.2017;15:40:00;1908;21.2
28.01.2017;15:50:00;1535;21.5
28.01.2017;16:00:00;1178;21.7
28.01.2017;16:10:00;723;21.9
28.01.2017;16:40:00;76;21.9
28.01.2017;16:50:00;55;21.9
28.01.2017;17:00:00;37;21.9
29.01.2017;08:15:00;47;0
29.01.2017;08:55:00;746;0.2
29.01.2017;09:05:00;1100;0.3
29.01.2017;09:15:00;1431;0.6
29.01.2017;09:25:00;1829;0.8
29.01.2017;09:35:00;2138;1.2
29.01.2017;09:55:00;2436;2.0
29.01.2017;10:05:00;2629;2.4
29.01.2017;10:35:00;3181;3.9
29.01.2017;10:45:00;3358;4.4
29.01.2017;10:55:00;3495;5.0
29.01.2017;11:05:00;3622;5.6
29.01.2017;11:15:00;3722;6.2
29.01.2017;11:25:00;3798;6.8
29.01.2017;11:35:00;3874;7.5
29.01.2017;11:45:00;3956;8.1
29.01.2017;12:05:00;4051;9.5
29.01.2017;12:15:00;4088;10.2
29.01.2017;12:25:00;4118;10.8
29.01.2017;12:35:00;4135;11.5
29.01.2017;12:45:00;4144;12.2
29.01.2017;13:05:00;4184;13.6
29.01.2017;13:25:00;4077;15.0
29.01.2017;13:35:00;4007;15.7
29.01.2017;13:45:00;3942;16.3
29.01.2017;14:05:00;3782;17.6
29.01.2017;14:15:00;3702;18.2
29.01.2017;14:25:00;3600;18.8
29.01.2017;14:35:00;3477;19.4
29.01.2017;14:45:00;3346;20.0
29.01.2017;15:05:00;3024;21.0
29.01.2017;15:15:00;2838;21.5
29.01.2017;15:25:00;2588;22.0
29.01.2017;15:35:00;2300;22.4
29.01.2017;15:45:00;1768;22.7
29.01.2017;15:55:00;1085;22.9
29.01.2017;16:05:00;795;23.0
29.01.2017;16:15:00;614;23.1
29.01.2017;16:25:00;539;23.2
29.01.2017;16:35:00;329;23.3
29.01.2017;16:55:00;92;23.3
29.01.2017;17:05:00;65;23.3
29.01.2017;17:15:00;9;23.3
30.01.2017;08:45:00;84;0
30.01.2017;08:55:00;145;0
30.01.2017;09:05:00;164;0
30.01.2017;09:15:00;182;0
30.01.2017;09:25:00;221;0.1
30.01.2017;09:35:00;275;0.1
30.01.2017;09:55:00;385;0.2
30.01.2017;10:05:00;441;0.3
30.01.2017;10:15:00;372;0.4
30.01.2017;10:25:00;776;0.5
30.01.2017;10:55:00;848;0.9
30.01.2017;11:05:00;746;1.0
30.01.2017;11:15:00;454;1.1
30.01.2017;11:45:00;825;1.4
30.01.2017;11:55:00;854;1.5
30.01.2017;12:05:00;772;1.7