Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2008;08:17:24;0;68069;9901;Mpp-Betrieb;Netzueb.;-------
01.01.2008;08:32:25;22;68069;9901;Mpp-Betrieb;Mpp;-------
01.01.2008;08:47:24;32;68069;9901;Mpp-Betrieb;Mpp;-------
01.01.2008;09:02:25;71;68069;9902;Mpp-Betrieb;Mpp;-------
01.01.2008;09:17:24;121;68069;9902;Mpp-Betrieb;Mpp;-------
01.01.2008;09:32:25;124;68069;9902;Mpp-Betrieb;Mpp;-------
01.01.2008;09:47:24;186;68069;9902;Mpp-Betrieb;Mpp;-------
01.01.2008;10:02:26;164;68069;9903;Mpp-Betrieb;Mpp;-------
01.01.2008;10:17:25;194;68069;9903;Mpp-Betrieb;Mpp;-------
01.01.2008;10:32:25;146;68069;9903;Mpp-Betrieb;Mpp;-------
01.01.2008;10:47:24;85;68069;9903;Mpp-Betrieb;Mpp;-------
01.01.2008;11:02:25;213;68069;9904;Mpp-Betrieb;Mpp;-------
01.01.2008;11:17:24;219;68069;9904;Mpp-Betrieb;Mpp;-------
01.01.2008;11:32:24;311;68069;9904;Mpp-Betrieb;Mpp;-------
01.01.2008;11:47:24;224;68069;9904;Mpp-Betrieb;Mpp;-------
01.01.2008;12:02:26;207;68069;9905;Mpp-Betrieb;Mpp;-------
01.01.2008;12:17:25;376;68069;9905;Mpp-Betrieb;Mpp;-------
01.01.2008;12:32:24;470;68070;9905;Mpp-Betrieb;Mpp;-------
01.01.2008;12:47:25;306;68070;9905;Mpp-Betrieb;Mpp;-------
01.01.2008;13:02:26;219;68070;9906;Mpp-Betrieb;Mpp;-------
01.01.2008;13:17:24;251;68070;9906;Mpp-Betrieb;Mpp;-------
01.01.2008;13:32:24;154;68070;9906;Mpp-Betrieb;Mpp;-------
01.01.2008;13:47:25;140;68070;9906;Mpp-Betrieb;Mpp;-------
01.01.2008;14:02:26;159;68070;9907;Mpp-Betrieb;Mpp;-------
01.01.2008;14:17:25;292;68070;9907;Mpp-Betrieb;Mpp;-------
01.01.2008;14:32:25;446;68070;9907;Mpp-Betrieb;Mpp;-------
01.01.2008;14:47:24;363;68070;9907;Mpp-Betrieb;Mpp;-------
01.01.2008;15:02:26;140;68070;9908;Mpp-Betrieb;Mpp;-------
01.01.2008;15:17:24;87;68070;9908;Mpp-Betrieb;Mpp;-------
01.01.2008;15:32:25;30;68070;9908;Mpp-Betrieb;Mpp;-------
01.01.2008;15:47:25;56;68070;9908;Mpp-Betrieb;Mpp;-------
01.01.2008;16:02:26;28;68070;9909;Mpp-Betrieb;Mpp;-------
01.01.2008;16:17:24;0;68070;9909;Mpp-Betrieb;Netzueb.;-------
01.01.2008;16:32:24;0;68070;9909;Mpp-Betrieb;Warten;-------
02.01.2008;08:32:24;12;68070;9909;Mpp-Betrieb;Mpp;-------
02.01.2008;08:47:24;28;68070;9909;Mpp-Betrieb;Mpp;-------
02.01.2008;09:02:25;53;68070;9909;Mpp-Betrieb;Mpp;-------
02.01.2008;09:17:25;84;68070;9910;Mpp-Betrieb;Mpp;-------
02.01.2008;09:32:24;158;68070;9910;Mpp-Betrieb;Mpp;-------
02.01.2008;09:47:24;159;68070;9910;Mpp-Betrieb;Mpp;-------
02.01.2008;10:02:25;202;68070;9910;Mpp-Betrieb;Mpp;-------
02.01.2008;10:17:24;254;68071;9911;Mpp-Betrieb;Mpp;-------
02.01.2008;10:32:24;300;68071;9911;Mpp-Betrieb;Mpp;-------
02.01.2008;10:47:24;306;68071;9911;Mpp-Betrieb;Mpp;-------
02.01.2008;11:02:25;368;68071;9911;Mpp-Betrieb;Mpp;-------
02.01.2008;11:17:25;370;68071;9912;Mpp-Betrieb;Mpp;-------
02.01.2008;11:32:25;431;68071;9912;Mpp-Betrieb;Mpp;-------
02.01.2008;11:47:24;382;68071;9912;Mpp-Betrieb;Mpp;-------
02.01.2008;12:02:25;479;68071;9912;Mpp-Betrieb;Mpp;-------
02.01.2008;12:17:25;485;68071;9913;Mpp-Betrieb;Mpp;-------
02.01.2008;12:32:25;550;68071;9913;Mpp-Betrieb;Mpp;-------
02.01.2008;12:47:25;621;68072;9913;Mpp-Betrieb;Mpp;-------
02.01.2008;13:02:25;669;68072;9913;Mpp-Betrieb;Mpp;-------
02.01.2008;13:17:24;587;68072;9914;Mpp-Betrieb;Mpp;-------
02.01.2008;13:32:24;534;68072;9914;Mpp-Betrieb;Mpp;-------
02.01.2008;13:47:25;623;68072;9914;Mpp-Betrieb;Mpp;-------
02.01.2008;14:02:25;759;68072;9914;Mpp-Betrieb;Mpp;-------
02.01.2008;14:17:24;416;68073;9915;Mpp-Betrieb;Mpp;-------
02.01.2008;14:32:24;385;68073;9915;Mpp-Betrieb;Mpp;-------
02.01.2008;14:47:24;444;68073;9915;Mpp-Betrieb;Mpp;-------
02.01.2008;15:02:25;401;68073;9915;Mpp-Betrieb;Mpp;-------
02.01.2008;15:17:24;279;68073;9916;Mpp-Betrieb;Mpp;-------
02.01.2008;15:32:24;206;68073;9916;Mpp-Betrieb;Mpp;-------
02.01.2008;15:47:24;166;68073;9916;Mpp-Betrieb;Mpp;-------
02.01.2008;16:02:25;124;68073;9916;Mpp-Betrieb;Mpp;-------
02.01.2008;16:17:24;53;68073;9917;Mpp-Betrieb;Mpp;-------
02.01.2008;16:32:24;27;68073;9917;Mpp-Betrieb;Mpp-Such;-------
02.01.2008;16:47:24;0;68073;9917;Mpp-Betrieb;Netzueb.;-------
03.01.2008;08:17:24;11;68073;9917;Mpp-Betrieb;Mpp;-------
03.01.2008;08:32:25;30;68073;9917;Mpp-Betrieb;Mpp;-------
03.01.2008;08:47:25;80;68073;9918;Mpp-Betrieb;Mpp;-------
03.01.2008;09:02:26;154;68073;9918;Mpp-Betrieb;Mpp;-------
03.01.2008;09:17:24;279;68073;9918;Mpp-Betrieb;Mpp;-------
03.01.2008;09:32:26;326;68073;9918;Mpp-Betrieb;Mpp;-------
03.01.2008;09:47:25;520;68073;9919;Mpp-Betrieb;Mpp;-------
03.01.2008;10:02:25;1618;68074;9919;Mpp-Betrieb;Mpp;-------
03.01.2008;10:17:24;1830;68074;9919;Mpp-Betrieb;Mpp;-------
03.01.2008;10:32:24;1116;68075;9919;Mpp-Betrieb;Mpp;-------
03.01.2008;10:47:24;2068;68075;9920;Mpp-Betrieb;Mpp;-------
03.01.2008;11:02:25;1401;68075;9920;Mpp-Betrieb;Mpp;-------
03.01.2008;11:17:25;1957;68076;9920;Mpp-Betrieb;Mpp;-------
03.01.2008;11:32:25;1901;68076;9920;Mpp-Betrieb;Mpp;-------
03.01.2008;11:47:25;1589;68077;9921;Mpp-Betrieb;Mpp;-------
03.01.2008;12:02:25;2420;68077;9921;Mpp-Betrieb;Mpp;-------
03.01.2008;12:17:24;1844;68078;9921;Mpp-Betrieb;Mpp;-------
03.01.2008;12:32:25;3358;68078;9921;Mpp-Betrieb;Mpp;-------
03.01.2008;12:47:24;958;68079;9922;Mpp-Betrieb;Mpp;-------
03.01.2008;13:02:25;1645;68079;9922;Mpp-Betrieb;Mpp;-------
03.01.2008;13:17:24;2229;68080;9922;Mpp-Betrieb;Mpp;-------
03.01.2008;13:32:25;2796;68080;9922;Mpp-Betrieb;Mpp;-------
03.01.2008;13:47:24;2210;68081;9923;Mpp-Betrieb;Mpp;-------
03.01.2008;14:02:25;905;68081;9923;Mpp-Betrieb;Mpp;-------
03.01.2008;14:17:24;1050;68081;9923;Mpp-Betrieb;Mpp;-------
03.01.2008;14:32:24;850;68082;9923;Mpp-Betrieb;Mpp;-------
03.01.2008;14:47:25;620;68082;9924;Mpp-Betrieb;Mpp;-------
03.01.2008;15:02:25;1593;68082;9924;Mpp-Betrieb;Mpp;-------
03.01.2008;15:17:24;682;68082;9924;Mpp-Betrieb;Mpp;-------
03.01.2008;15:32:24;189;68083;9924;Mpp-Betrieb;Mpp;-------
03.01.2008;15:47:24;154;68083;9925;Mpp-Betrieb;Mpp;-------
03.01.2008;16:02:25;531;68083;9925;Mpp-Betrieb;Mpp;-------
03.01.2008;16:17:25;159;68083;9925;Mpp-Betrieb;Mpp;-------
03.01.2008;16:32:25;69;68083;9925;Mpp-Betrieb;Mpp;-------
03.01.2008;16:47:25;13;68083;9926;Mpp-Betrieb;Mpp;-------
04.01.2008;16:02:25;39;68088;9933;Mpp-Betrieb;Mpp;-------
04.01.2008;16:17:24;19;68088;9934;Mpp-Betrieb;Mpp;-------
04.01.2008;16:32:24;0;68088;9934;Mpp-Betrieb;Warten;-------
05.01.2008;08:17:25;12;68088;9934;Mpp-Betrieb;Mpp;-------
05.01.2008;08:32:24;26;68088;9934;Mpp-Betrieb;Mpp;-------
05.01.2008;08:47:24;27;68088;9934;Mpp-Betrieb;Mpp;-------
05.01.2008;09:02:26;91;68088;9935;Mpp-Betrieb;Mpp;-------
05.01.2008;09:17:24;175;68088;9935;Mpp-Betrieb;Mpp;-------
05.01.2008;09:32:24;364;68088;9935;Mpp-Betrieb;Mpp;-------
05.01.2008;09:47:25;552;68088;9935;Mpp-Betrieb;Mpp;-------
05.01.2008;10:02:26;1117;68088;9936;Mpp-Betrieb;Mpp;-------
05.01.2008;10:17:24;723;68089;9936;Mpp-Betrieb;Mpp;-------
05.01.2008;10:32:25;600;68089;9936;Mpp-Betrieb;Mpp;-------
05.01.2008;10:47:25;471;68089;9936;Mpp-Betrieb;Mpp;-------
05.01.2008;11:02:25;495;68089;9937;Mpp-Betrieb;Mpp;-------
05.01.2008;11:17:25;356;68089;9937;Mpp-Betrieb;Mpp;-------
05.01.2008;11:32:25;257;68089;9937;Mpp-Betrieb;Mpp;-------
05.01.2008;11:47:24;290;68089;9937;Mpp-Betrieb;Mpp;-------
05.01.2008;12:02:26;338;68089;9938;Mpp-Betrieb;Mpp;-------
05.01.2008;12:17:25;318;68089;9938;Mpp-Betrieb;Mpp;-------
05.01.2008;12:32:25;330;68090;9938;Mpp-Betrieb;Mpp;-------
05.01.2008;12:47:24;560;68090;9938;Mpp-Betrieb;Mpp;-------
05.01.2008;13:02:26;556;68090;9939;Mpp-Betrieb;Mpp;-------
05.01.2008;13:17:25;529;68090;9939;Mpp-Betrieb;Mpp;-------
05.01.2008;13:32:25;350;68090;9939;Mpp-Betrieb;Mpp;-------
05.01.2008;13:47:25;258;68090;9939;Mpp-Betrieb;Mpp;-------
05.01.2008;14:02:26;226;68090;9940;Mpp-Betrieb;Mpp;-------
05.01.2008;14:17:24;137;68090;9940;Mpp-Betrieb;Mpp;-------
05.01.2008;14:32:24;195;68090;9940;Mpp-Betrieb;Mpp;-------
05.01.2008;14:47:25;181;68090;9940;Mpp-Betrieb;Mpp;-------
05.01.2008;15:02:25;134;68090;9941;Mpp-Betrieb;Mpp;-------
05.01.2008;15:17:24;91;68090;9941;Mpp-Betrieb;Mpp;-------
05.01.2008;15:32:24;38;68090;9941;Mpp-Betrieb;Mpp;-------
05.01.2008;15:47:24;26;68090;9941;Mpp-Betrieb;Mpp;-------
05.01.2008;16:02:25;17;68090;9942;Mpp-Betrieb;Mpp;-------
05.01.2008;16:17:24;13;68090;9942;Mpp-Betrieb;Mpp;-------
05.01.2008;16:32:24;0;68090;9942;Mpp-Betrieb;Warten;-------
06.01.2008;08:17:55;0;68090;9942;Mpp-Betrieb;Warten;-------
06.01.2008;08:32:24;11;68090;9942;Mpp-Betrieb;Mpp;-------
06.01.2008;08:47:25;19;68090;9942;Mpp-Betrieb;Mpp;-------
06.01.2008;09:02:25;25;68090;9942;Mpp-Betrieb;Mpp;-------
06.01.2008;09:17:24;32;68090;9943;Mpp-Betrieb;Mpp;-------
06.01.2008;09:32:25;85;68090;9943;Mpp-Betrieb;Mpp;-------
06.01.2008;09:47:24;58;68091;9943;Mpp-Betrieb;Mpp;-------
06.01.2008;10:02:25;45;68091;9943;Mpp-Betrieb;Mpp-Such;-------
06.01.2008;10:17:25;188;68091;9944;Mpp-Betrieb;Mpp;-------
06.01.2008;10:32:25;65;68091;9944;Mpp-Betrieb;Mpp;-------
06.01.2008;10:47:24;247;68091;9944;Mpp-Betrieb;Mpp;-------
06.01.2008;11:02:25;140;68091;9944;Mpp-Betrieb;Mpp;-------
06.01.2008;11:17:25;515;68091;9945;Mpp-Betrieb;Mpp;-------
06.01.2008;11:32:24;933;68091;9945;Mpp-Betrieb;Mpp;-------
06.01.2008;11:47:24;471;68091;9945;Mpp-Betrieb;Mpp;-------
06.01.2008;12:02:25;504;68091;9945;Mpp-Betrieb;Mpp;-------
06.01.2008;12:17:25;590;68092;9946;Mpp-Betrieb;Mpp;-------
06.01.2008;12:32:24;992;68092;9946;Mpp-Betrieb;Mpp;-------
06.01.2008;12:47:24;824;68093;9946;Mpp-Betrieb;Mpp;-------
06.01.2008;13:02:25;3471;68093;9946;Mpp-Betrieb;Mpp;-------
06.01.2008;13:17:24;236;68094;9947;Mpp-Betrieb;Mpp;-------
06.01.2008;13:32:25;691;68094;9947;Mpp-Betrieb;Mpp;-------
06.01.2008;13:47:24;446;68094;9947;Mpp-Betrieb;Mpp;-------
06.01.2008;14:02:25;545;68094;9947;Mpp-Betrieb;Mpp;-------
06.01.2008;14:17:24;274;68094;9948;Mpp-Betrieb;Mpp;-------
06.01.2008;14:32:24;596;68095;9948;Mpp-Betrieb;Mpp;-------
06.01.2008;14:47:25;433;68095;9948;Mpp-Betrieb;Mpp;-------
06.01.2008;15:02:25;263;68095;9948;Mpp-Betrieb;Mpp;-------
06.01.2008;15:17:24;250;68095;9949;Mpp-Betrieb;Mpp;-------
06.01.2008;15:32:24;142;68095;9949;Mpp-Betrieb;Mpp;-------
06.01.2008;15:47:24;40;68095;9949;Mpp-Betrieb;Mpp;-------
06.01.2008;16:02:24;163;68095;9949;Mpp-Betrieb;Mpp;-------
06.01.2008;16:17:25;32;68095;9950;Mpp-Betrieb;Mpp;-------
06.01.2008;16:32:24;26;68095;9950;Mpp-Betrieb;Mpp-Such;-------
06.01.2008;16:47:25;34;68095;9950;Mpp-Betrieb;Mpp;-------
06.01.2008;17:02:25;0;68095;9950;Mpp-Betrieb;Warten;-------
07.01.2008;08:32:24;0;68095;9950;Mpp-Betrieb;Netzueb.;-------
07.01.2008;08:47:24;0;68095;9950;Mpp-Betrieb;Netzueb.;-------
07.01.2008;09:02:26;22;68095;9951;Mpp-Betrieb;Mpp;-------
07.01.2008;09:17:24;15;68095;9951;Mpp-Betrieb;Mpp;-------
07.01.2008;09:32:25;82;68095;9951;Mpp-Betrieb;Mpp;-------
07.01.2008;09:47:25;92;68095;9951;Mpp-Betrieb;Mpp;-------
07.01.2008;10:02:25;196;68095;9952;Mpp-Betrieb;Mpp;-------
07.01.2008;10:17:25;850;68095;9952;Mpp-Betrieb;Mpp;-------
07.01.2008;11:17:24;396;68096;9953;Mpp-Betrieb;Mpp;-------
07.01.2008;11:32:25;808;68096;9953;Mpp-Betrieb;Mpp;-------
07.01.2008;11:47:25;443;68096;9953;Mpp-Betrieb;Mpp;-------
07.01.2008;12:47:24;519;68097;9954;Mpp-Betrieb;Mpp;-------
07.01.2008;13:02:25;417;68097;9955;Mpp-Betrieb;Mpp;-------
07.01.2008;13:17:24;173;68097;9955;Mpp-Betrieb;Mpp;-------
07.01.2008;13:32:25;228;68097;9955;Mpp-Betrieb;Mpp;-------
07.01.2008;14:32:24;349;68097;9956;Mpp-Betrieb;Mpp;-------
07.01.2008;14:47:24;687;68097;9956;Mpp-Betrieb;Mpp;-------
07.01.2008;15:02:25;260;68097;9957;Mpp-Betrieb;Mpp;-------
07.01.2008;15:17:24;276;68097;9957;Mpp-Betrieb;Mpp;-------
07.01.2008;16:17:25;52;68098;9958;Mpp-Betrieb;Mpp;-------
07.01.2008;16:32:24;27;68098;9958;Mpp-Betrieb;Mpp;-------
07.01.2008;16:47:24;11;68098;9958;Mpp-Betrieb;Mpp;-------
08.01.2008;08:02:26;0;68098;9958;Mpp-Betrieb;Netzueb.;-------
08.01.2008;08:17:24;25;68098;9959;Mpp-Betrieb;Mpp;-------
08.01.2008;09:17:25;954;68098;9960;Mpp-Betrieb;Mpp;-------
08.01.2008;09:32:24;725;68099;9960;Mpp-Betrieb;Mpp;-------
08.01.2008;09:47:25;1873;68099;9960;Mpp-Betrieb;Mpp;-------
08.01.2008;10:02:26;2134;68099;9960;Mpp-Betrieb;Mpp;-------
08.01.2008;10:17:24;2188;68100;9961;Mpp-Betrieb;Mpp;-------
08.01.2008;11:17:25;3191;68103;9962;Mpp-Betrieb;Mpp;-------
08.01.2008;11:32:25;3163;68103;9962;Mpp-Betrieb;Mpp;-------
08.01.2008;11:47:25;3473;68104;9962;Mpp-Betrieb;Mpp;-------
08.01.2008;12:02:26;3357;68105;9962;Mpp-Betrieb;Mpp;-------
08.01.2008;12:17:24;3513;68106;9963;Mpp-Betrieb;Mpp;-------
08.01.2008;12:32:24;3185;68107;9963;Mpp-Betrieb;Mpp;-------
08.01.2008;12:47:24;2639;68108;9963;Mpp-Betrieb;Mpp;-------
08.01.2008;13:02:25;2472;68108;9963;Mpp-Betrieb;Mpp;-------
08.01.2008;13:17:24;2421;68109;9964;Mpp-Betrieb;Mpp;-------
08.01.2008;13:32:24;2864;68109;9964;Mpp-Betrieb;Mpp;-------
08.01.2008;13:47:24;2458;68110;9964;Mpp-Betrieb;Mpp;-------
08.01.2008;14:02:26;2622;68111;9964;Mpp-Betrieb;Mpp;-------
08.01.2008;14:17:25;2144;68111;9965;Mpp-Betrieb;Mpp;-------
08.01.2008;14:32:25;1740;68112;9965;Mpp-Betrieb;Mpp;-------
08.01.2008;14:47:24;1834;68112;9965;Mpp-Betrieb;Mpp;-------
08.01.2008;15:02:26;1573;68113;9965;Mpp-Betrieb;Mpp;-------
08.01.2008;15:17:25;1372;68113;9966;Mpp-Betrieb;Mpp;-------
08.01.2008;17:02:25;0;68114;9967;Mpp-Betrieb;Warten;-------
09.01.2008;08:32:25;15;68114;9967;Mpp-Betrieb;Mpp;-------
09.01.2008;08:47:25;37;68114;9968;Mpp-Betrieb;Mpp;-------
09.01.2008;09:02:25;61;68114;9968;Mpp-Betrieb;Mpp;-------
09.01.2008;09:17:24;130;68114;9968;Mpp-Betrieb;Mpp;-------
09.01.2008;09:32:24;226;68114;9968;Mpp-Betrieb;Mpp;-------
09.01.2008;09:47:25;365;68114;9969;Mpp-Betrieb;Mpp;-------
09.01.2008;10:02:25;348;68114;9969;Mpp-Betrieb;Mpp;-------
09.01.2008;10:17:24;493;68114;9969;Mpp-Betrieb;Mpp;-------
09.01.2008;10:32:25;377;68114;9969;Mpp-Betrieb;Mpp;-------
09.01.2008;10:47:25;490;68114;9970;Mpp-Betrieb;Mpp;-------
09.01.2008;11:02:25;552;68114;9970;Mpp-Betrieb;Mpp;-------
09.01.2008;11:17:25;617;68115;9970;Mpp-Betrieb;Mpp;-------
09.01.2008;11:32:25;1026;68115;9970;Mpp-Betrieb;Mpp;-------
09.01.2008;11:47:24;611;68115;9971;Mpp-Betrieb;Mpp;-------
09.01.2008;12:02:26;521;68115;9971;Mpp-Betrieb;Mpp;-------
09.01.2008;12:17:24;484;68115;9971;Mpp-Betrieb;Mpp;-------
09.01.2008;12:32:24;478;68115;9971;Mpp-Betrieb;Mpp;-------
09.01.2008;12:47:24;430;68116;9972;Mpp-Betrieb;Mpp;-------
09.01.2008;13:02:26;407;68116;9972;Mpp-Betrieb;Mpp;-------
09.01.2008;13:17:25;546;68116;9972;Mpp-Betrieb;Mpp;-------
09.01.2008;15:17:24;271;68117;9974;Mpp-Betrieb;Mpp;-------
09.01.2008;15:32:24;347;68117;9974;Mpp-Betrieb;Mpp;-------
09.01.2008;15:47:25;65;68117;9975;Mpp-Betrieb;Mpp;-------
09.01.2008;16:02:25;52;68117;9975;Mpp-Betrieb;Mpp;-------
09.01.2008;16:17:24;34;68117;9975;Mpp-Betrieb;Mpp;-------
09.01.2008;16:32:25;12;68117;9975;Mpp-Betrieb;Mpp;-------
09.01.2008;16:47:25;0;68117;9975;Mpp-Betrieb;Warten;-------
10.01.2008;08:02:26;12;68117;9976;Mpp-Betrieb;Mpp;-------
10.01.2008;08:17:25;23;68117;9976;Mpp-Betrieb;Mpp;-------
10.01.2008;08:32:24;74;68117;9976;Mpp-Betrieb;Mpp;-------
10.01.2008;08:47:24;241;68117;9976;Mpp-Betrieb;Mpp;-------
10.01.2008;09:02:26;513;68117;9977;Mpp-Betrieb;Mpp;-------
10.01.2008;09:17:24;752;68117;9977;Mpp-Betrieb;Mpp;-------
10.01.2008;09:32:24;1401;68118;9977;Mpp-Betrieb;Mpp;-------
10.01.2008;09:47:25;1908;68118;9977;Mpp-Betrieb;Mpp;-------
10.01.2008;10:02:26;2070;68119;9978;Mpp-Betrieb;Mpp;-------
10.01.2008;10:17:24;2316;68119;9978;Mpp-Betrieb;Mpp;-------
10.01.2008;10:32:28;2535;68120;9978;Mpp-Betrieb;Mpp;-------
10.01.2008;10:47:24;2732;68120;9978;Mpp-Betrieb;Mpp;-------
10.01.2008;11:02:25;2714;68121;9979;Mpp-Betrieb;Mpp;-------
10.01.2008;12:02:26;3053;68124;9980;Mpp-Betrieb;Mpp;-------
10.01.2008;12:17:25;3121;68125;9980;Mpp-Betrieb;Mpp;-------
10.01.2008;12:32:24;3335;68126;9980;Mpp-Betrieb;Mpp;-------
10.01.2008;12:47:25;3256;68126;9980;Mpp-Betrieb;Mpp;-------
10.01.2008;13:02:26;2735;68127;9981;Mpp-Betrieb;Mpp;-------
10.01.2008;13:17:24;3185;68128;9981;Mpp-Betrieb;Mpp;-------
10.01.2008;13:32:25;2846;68129;9981;Mpp-Betrieb;Mpp;-------
10.01.2008;13:47:25;2819;68129;9981;Mpp-Betrieb;Mpp;-------
10.01.2008;14:02:25;3070;68130;9982;Mpp-Betrieb;Mpp;-------
10.01.2008;14:17:24;2891;68131;9982;Mpp-Betrieb;Mpp;-------
10.01.2008;14:32:24;2007;68131;9982;Mpp-Betrieb;Mpp;-------
10.01.2008;14:47:24;1475;68132;9982;Mpp-Betrieb;Mpp;-------
10.01.2008;15:02:25;1174;68132;9983;Mpp-Betrieb;Mpp;-------
10.01.2008;15:17:25;1371;68133;9983;Mpp-Betrieb;Mpp;-------
10.01.2008;16:17:25;185;68133;9984;Mpp-Betrieb;Mpp;-------
10.01.2008;16:32:24;76;68133;9984;Mpp-Betrieb;Mpp;-------
10.01.2008;16:47:24;26;68133;9984;Mpp-Betrieb;Mpp;-------
10.01.2008;17:02:25;19;68133;9985;Mpp-Betrieb;Mpp;-------
11.01.2008;08:02:25;14;68133;9985;Mpp-Betrieb;Mpp;-------
11.01.2008;08:17:25;45;68133;9985;Mpp-Betrieb;Mpp;-------
11.01.2008;08:32:24;98;68133;9985;Mpp-Betrieb;Mpp;-------
11.01.2008;08:47:24;261;68133;9985;Mpp-Betrieb;Mpp;-------
11.01.2008;09:02:27;730;68134;9986;Mpp-Betrieb;Mpp;-------
11.01.2008;10:02:25;1997;68135;9987;Mpp-Betrieb;Mpp;-------
11.01.2008;10:17:24;2288;68135;9987;Mpp-Betrieb;Mpp;-------
11.01.2008;10:32:24;2513;68136;9987;Mpp-Betrieb;Mpp;-------
11.01.2008;10:47:24;1922;68136;9987;Mpp-Betrieb;Mpp;-------
11.01.2008;11:02:25;2446;68137;9988;Mpp-Betrieb;Mpp;-------
11.01.2008;11:17:24;1675;68137;9988;Mpp-Betrieb;Mpp;-------
11.01.2008;11:32:25;1766;68138;9988;Mpp-Betrieb;Mpp;-------
11.01.2008;11:47:25;1504;68138;9988;Mpp-Betrieb;Mpp;-------
11.01.2008;12:02:25;1311;68139;9989;Mpp-Betrieb;Mpp;-------
11.01.2008;12:17:24;1456;68139;9989;Mpp-Betrieb;Mpp;-------
11.01.2008;12:32:25;1316;68139;9989;Mpp-Betrieb;Mpp;-------
11.01.2008;12:47:24;2780;68140;9989;Mpp-Betrieb;Mpp;-------
11.01.2008;13:02:26;2820;68140;9990;Mpp-Betrieb;Mpp;-------
11.01.2008;13:17:25;3621;68141;9990;Mpp-Betrieb;Mpp;-------
11.01.2008;13:32:24;3266;68142;9990;Mpp-Betrieb;Mpp;-------
11.01.2008;13:47:25;3146;68143;9990;Mpp-Betrieb;Mpp;-------
11.01.2008;14:02:25;2967;68144;9991;Mpp-Betrieb;Mpp;-------
11.01.2008;14:17:25;2603;68144;9991;Mpp-Betrieb;Mpp;-------
11.01.2008;14:32:24;2511;68145;9991;Mpp-Betrieb;Mpp;-------
11.01.2008;14:47:24;2347;68145;9991;Mpp-Betrieb;Mpp;-------
11.01.2008;15:02:25;2076;68146;9992;Mpp-Betrieb;Mpp;-------
11.01.2008;15:17:24;1423;68146;9992;Mpp-Betrieb;Mpp;-------
11.01.2008;16:17:24;85;68147;9993;Mpp-Betrieb;Mpp;-------
11.01.2008;16:32:24;54;68147;9993;Mpp-Betrieb;Mpp;-------
11.01.2008;16:47:24;21;68147;9993;Mpp-Betrieb;Mpp;-------
11.01.2008;17:02:25;0;68147;9994;Mpp-Betrieb;Warten;-------
12.01.2008;08:17:25;0;68147;9994;Mpp-Betrieb;Warten;-------
12.01.2008;08:32:25;14;68147;9994;Mpp-Betrieb;Mpp;-------
12.01.2008;08:47:25;19;68147;9994;Mpp-Betrieb;Mpp;-------
12.01.2008;09:02:26;26;68147;9994;Mpp-Betrieb;Mpp;-------
12.01.2008;09:17:24;55;68147;9994;Mpp-Betrieb;Mpp;-------
12.01.2008;09:32:24;94;68147;9995;Mpp-Betrieb;Mpp;-------
12.01.2008;09:47:25;151;68147;9995;Mpp-Betrieb;Mpp;-------
12.01.2008;10:02:25;239;68147;9995;Mpp-Betrieb;Mpp;-------
12.01.2008;10:17:25;167;68148;9995;Mpp-Betrieb;Mpp;-------
12.01.2008;10:32:24;143;68148;9996;Mpp-Betrieb;Mpp;-------
12.01.2008;10:47:25;122;68148;9996;Mpp-Betrieb;Mpp;-------
12.01.2008;11:02:26;173;68148;9996;Mpp-Betrieb;Mpp;-------
12.01.2008;11:17:24;188;68148;9996;Mpp-Betrieb;Mpp;-------
12.01.2008;11:32:25;170;68148;9997;Mpp-Betrieb;Mpp;-------
12.01.2008;11:47:24;178;68148;9997;Mpp-Betrieb;Mpp;-------
12.01.2008;12:02:25;183;68148;9997;Mpp-Betrieb;Mpp;-------
12.01.2008;12:17:24;203;68148;9997;Mpp-Betrieb;Mpp;-------
12.01.2008;12:32:25;279;68148;9998;Mpp-Betrieb;Mpp;-------
12.01.2008;12:47:25;307;68148;9998;Mpp-Betrieb;Mpp;-------
12.01.2008;13:02:26;385;68148;9998;Mpp-Betrieb;Mpp;-------
12.01.2008;13:17:24;367;68148;9999;Mpp-Betrieb;Mpp;-------
12.01.2008;13:32:24;340;68148;9999;Mpp-Betrieb;Mpp;-------
12.01.2008;13:47:24;303;68148;9999;Mpp-Betrieb;Mpp;-------
12.01.2008;14:02:25;316;68148;9999;Mpp-Betrieb;Mpp;-------
12.01.2008;14:17:24;289;68149;10000;Mpp-Betrieb;Mpp;-------
12.01.2008;14:32:24;290;68149;10000;Mpp-Betrieb;Mpp;-------
12.01.2008;14:47:24;242;68149;10000;Mpp-Betrieb;Mpp;-------
12.01.2008;15:02:25;203;68149;10000;Mpp-Betrieb;Mpp;-------
12.01.2008;15:17:24;187;68149;10001;Mpp-Betrieb;Mpp;-------
12.01.2008;15:32:24;161;68149;10001;Mpp-Betrieb;Mpp;-------
12.01.2008;15:47:25;121;68149;10001;Mpp-Betrieb;Mpp;-------
12.01.2008;16:02:25;74;68149;10001;Mpp-Betrieb;Mpp;-------
12.01.2008;16:17:25;49;68149;10002;Mpp-Betrieb;Mpp;-------
12.01.2008;16:32:24;28;68149;10002;Mpp-Betrieb;Mpp;-------
12.01.2008;16:47:24;11;68149;10002;Mpp-Betrieb;Mpp;-------
12.01.2008;17:02:26;0;68149;10002;Mpp-Betrieb;Warten;-------
13.01.2008;08:17:24;0;68149;10002;Mpp-Betrieb;Warten;-------
13.01.2008;08:32:24;29;68149;10002;Mpp-Betrieb;Mpp;-------
13.01.2008;08:47:25;41;68149;10002;Mpp-Betrieb;Mpp;-------
13.01.2008;09:02:25;45;68149;10003;Mpp-Betrieb;Mpp;-------
13.01.2008;09:17:24;63;68149;10003;Mpp-Betrieb;Mpp;-------
13.01.2008;09:32:25;85;68149;10003;Mpp-Betrieb;Mpp;-------
13.01.2008;09:47:24;70;68149;10003;Mpp-Betrieb;Mpp;-------
13.01.2008;10:02:26;87;68149;10004;Mpp-Betrieb;Mpp;-------
13.01.2008;10:17:25;141;68149;10004;Mpp-Betrieb;Mpp;-------
13.01.2008;10:32:25;193;68149;10004;Mpp-Betrieb;Mpp;-------
13.01.2008;10:47:24;223;68149;10004;Mpp-Betrieb;Mpp;-------
13.01.2008;11:02:25;243;68149;10005;Mpp-Betrieb;Mpp;-------
13.01.2008;11:17:24;304;68149;10005;Mpp-Betrieb;Mpp;-------
13.01.2008;11:32:24;271;68149;10005;Mpp-Betrieb;Mpp;-------
13.01.2008;11:47:24;328;68149;10005;Mpp-Betrieb;Mpp;-------
13.01.2008;12:02:26;429;68150;10006;Mpp-Betrieb;Mpp;-------
13.01.2008;12:17:24;327;68150;10006;Mpp-Betrieb;Mpp;-------
13.01.2008;12:32:24;471;68150;10006;Mpp-Betrieb;Mpp;-------
13.01.2008;12:47:25;376;68150;10006;Mpp-Betrieb;Mpp;-------
13.01.2008;13:02:25;358;68150;10007;Mpp-Betrieb;Mpp;-------
13.01.2008;13:17:24;358;68150;10007;Mpp-Betrieb;Mpp;-------
13.01.2008;13:32:25;338;68150;10007;Mpp-Betrieb;Mpp;-------
13.01.2008;13:47:24;237;68150;10007;Mpp-Betrieb;Mpp;-------
13.01.2008;14:02:25;292;68150;10008;Mpp-Betrieb;Mpp;-------
13.01.2008;14:17:24;301;68150;10008;Mpp-Betrieb;Mpp;-------
13.01.2008;14:32:25;236;68150;10008;Mpp-Betrieb;Mpp;-------
13.01.2008;14:47:24;262;68151;10008;Mpp-Betrieb;Mpp;-------
13.01.2008;15:02:26;426;68151;10009;Mpp-Betrieb;Mpp;-------
13.01.2008;15:17:25;301;68151;10009;Mpp-Betrieb;Mpp;-------
13.01.2008;15:32:24;231;68151;10009;Mpp-Betrieb;Mpp;-------
13.01.2008;15:47:24;148;68151;10009;Mpp-Betrieb;Mpp;-------
13.01.2008;16:02:25;159;68151;10010;Mpp-Betrieb;Mpp;-------
13.01.2008;16:17:24;158;68151;10010;Mpp-Betrieb;Mpp;-------
13.01.2008;16:32:25;95;68151;10010;Mpp-Betrieb;Mpp;-------
13.01.2008;16:47:24;38;68151;10010;Mpp-Betrieb;Mpp;-------
13.01.2008;17:02:26;0;68151;10011;Mpp-Betrieb;Netzueb.;-------
14.01.2008;08:02:25;0;68151;10011;Mpp-Betrieb;Netzueb.;-------
14.01.2008;08:17:24;13;68151;10011;Mpp-Betrieb;Mpp;-------
14.01.2008;08:32:24;30;68151;10011;Mpp-Betrieb;Mpp;-------
14.01.2008;08:47:25;65;68151;10011;Mpp-Betrieb;Mpp;-------
14.01.2008;09:02:25;84;68151;10011;Mpp-Betrieb;Mpp;-------
14.01.2008;09:17:24;152;68151;10012;Mpp-Betrieb;Mpp;-------
14.01.2008;10:02:25;362;68151;10012;Mpp-Betrieb;Mpp;-------
14.01.2008;10:17:24;475;68151;10013;Mpp-Betrieb;Mpp;-------
14.01.2008;11:17:24;500;68152;10014;Mpp-Betrieb;Mpp;-------
14.01.2008;11:32:24;649;68152;10014;Mpp-Betrieb;Mpp;-------
14.01.2008;11:47:24;998;68152;10014;Mpp-Betrieb;Mpp;-------
14.01.2008;13:02:26;1509;68155;10015;Mpp-Betrieb;Mpp;-------