Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2019;08:35:00;128;0;25
01.01.2020;08:45:00;59;0;25
01.01.2020;08:55:00;138;0;26
01.01.2020;09:05:00;159;0;27
01.01.2020;09:15:00;185;0;27
01.01.2020;09:25:00;212;0.1;28
01.01.2020;09:35:00;231;0.1;28
01.01.2020;09:45:00;286;0.1;28
01.01.2020;09:55:00;341;0.2;28
01.01.2020;10:05:00;400;0.3;29
01.01.2020;10:15:00;409;0.3;29
01.01.2020;10:25:00;447;0.4;29
01.01.2020;10:35:00;499;0.5;29
01.01.2020;10:45:00;503;0.6;29
01.01.2020;10:55:00;668;0.7;29
01.01.2020;11:05:00;713;0.8;30
01.01.2020;11:15:00;735;0.9;30
01.01.2020;11:25:00;869;1.0;30
01.01.2020;11:35:00;798;1.2;30
01.01.2020;11:45:00;869;1.3;30
01.01.2020;11:55:00;832;1.5;30
01.01.2020;12:05:00;850;1.6;30
01.01.2020;12:15:00;738;1.7;30
01.01.2020;12:25:00;694;1.9;31
01.01.2020;12:35:00;729;2.0;31
01.01.2020;12:45:00;626;2.1;31
01.01.2020;12:55:00;588;2.2;31
01.01.2020;13:05:00;614;2.3;31
01.01.2020;13:15:00;546;2.4;31
01.01.2020;13:25:00;507;2.5;31
01.01.2020;13:35:00;469;2.6;31
01.01.2020;13:45:00;444;2.6;31
01.01.2020;13:55:00;500;2.7;31
01.01.2020;14:05:00;540;2.8;31
01.01.2020;14:15:00;533;2.9;31
01.01.2020;14:25:00;531;3.0;31
01.01.2020;14:35:00;490;3.0;31
01.01.2020;14:45:00;503;3.1;31
01.01.2020;14:55:00;488;3.2;31
01.01.2020;15:05:00;483;3.3;31
01.01.2020;15:15:00;453;3.4;31
01.01.2020;15:25:00;403;3.4;31
01.01.2020;15:35:00;354;3.5;31
01.01.2020;15:45:00;307;3.6;31
01.01.2020;15:55:00;241;3.6;31
01.01.2020;16:05:00;183;3.6;31
01.01.2020;16:15:00;160;3.7;31
01.01.2020;16:25:00;121;3.7;31
01.01.2020;16:35:00;42;3.7;31
01.01.2020;16:45:00;0;3.7;0
01.01.2020;16:55:00;0;3.7;0
02.01.2020;08:35:00;99;0;25
02.01.2020;08:45:00;176;0;26
02.01.2020;08:55:00;206;0;26
02.01.2020;09:05:00;242;0.1;27
02.01.2020;09:15:00;309;0.1;27
02.01.2020;09:25:00;375;0.2;28
02.01.2020;09:35:00;415;0.2;28
02.01.2020;09:45:00;495;0.3;28
02.01.2020;09:55:00;691;0.4;28
02.01.2020;10:05:00;732;0.5;29
02.01.2020;10:15:00;895;0.7;29
02.01.2020;10:25:00;859;0.8;29
02.01.2020;10:35:00;934;1.0;29
02.01.2020;10:45:00;861;1.1;29
02.01.2020;10:55:00;1046;1.3;30
02.01.2020;11:05:00;1104;1.5;30
02.01.2020;11:15:00;1138;1.6;30
02.01.2020;11:25:00;984;1.8;30
02.01.2020;11:35:00;1215;2.0;30
02.01.2020;11:45:00;1338;2.2;30
02.01.2020;11:55:00;1436;2.4;31
02.01.2020;12:05:00;1266;2.6;31
02.01.2020;12:15:00;1103;2.8;31
02.01.2020;12:25:00;1276;3.0;31
02.01.2020;12:35:00;1200;3.2;31
02.01.2020;12:45:00;1174;3.4;31
02.01.2020;12:55:00;1185;3.6;31
02.01.2020;13:05:00;1330;3.9;31
02.01.2020;13:15:00;1179;4.1;31
02.01.2020;13:25:00;1263;4.3;31
02.01.2020;13:35:00;1236;4.5;32
02.01.2020;13:45:00;1270;4.7;32
02.01.2020;13:55:00;1018;4.8;32
02.01.2020;14:05:00;949;5.0;32
02.01.2020;14:15:00;1127;5.2;32
02.01.2020;14:25:00;925;5.3;32
02.01.2020;14:35:00;821;5.5;32
02.01.2020;14:45:00;848;5.6;32
02.01.2020;14:55:00;707;5.7;32
02.01.2020;15:05:00;580;5.8;32
02.01.2020;15:15:00;475;5.9;32
02.01.2020;15:25:00;394;6.0;31
02.01.2020;15:35:00;210;6.1;31
02.01.2020;15:45:00;354;6.1;31
02.01.2020;15:55:00;313;6.2;31
02.01.2020;16:05:00;261;6.2;31
02.01.2020;16:15:00;223;6.2;31
02.01.2020;16:25:00;143;6.3;31
02.01.2020;16:35:00;118;6.3;31
02.01.2020;16:45:00;0;6.3;31
02.01.2020;16:55:00;0;6.3;0
03.01.2020;08:25:00;7;0;24
03.01.2020;08:35:00;145;0;25
03.01.2020;08:45:00;191;0;26
03.01.2020;08:55:00;280;0;27
03.01.2020;09:05:00;404;0.1;27
03.01.2020;09:15:00;634;0.2;27
03.01.2020;09:25:00;629;0.3;28
03.01.2020;09:35:00;787;0.4;28
03.01.2020;09:45:00;882;0.6;28
03.01.2020;09:55:00;1042;0.7;29
03.01.2020;10:05:00;1180;0.9;29
03.01.2020;10:15:00;1301;1.1;29
03.01.2020;10:25:00;1298;1.3;29
03.01.2020;10:35:00;1549;1.6;30
03.01.2020;10:45:00;1910;1.9;30
03.01.2020;10:55:00;2506;2.3;31
03.01.2020;11:05:00;2408;2.7;32
03.01.2020;11:15:00;2027;3.1;32
03.01.2020;11:25:00;3992;3.7;34
03.01.2020;11:35:00;3853;4.4;35
03.01.2020;11:45:00;2795;4.9;36
03.01.2020;11:55:00;1877;5.2;35
03.01.2020;12:05:00;2583;5.5;35
03.01.2020;12:15:00;3202;6.0;35
03.01.2020;12:25:00;2835;6.5;36
03.01.2020;12:35:00;3297;7.1;36
03.01.2020;12:45:00;2369;7.5;37
03.01.2020;12:55:00;3337;8.0;37
03.01.2020;13:05:00;3723;8.7;38
03.01.2020;13:15:00;4276;9.4;39
03.01.2020;13:25:00;3671;10.0;40
03.01.2020;13:35:00;1394;10.3;38
03.01.2020;13:45:00;1498;10.5;37
03.01.2020;13:55:00;1141;10.7;36
03.01.2020;14:05:00;1307;10.9;35
03.01.2020;14:15:00;1367;11.2;35
03.01.2020;14:25:00;1244;11.4;34
03.01.2020;14:35:00;1256;11.6;34
03.01.2020;14:45:00;1183;11.8;34
03.01.2020;14:55:00;1038;11.9;33
03.01.2020;15:05:00;920;12.1;33
03.01.2020;15:15:00;983;12.3;33
03.01.2020;15:25:00;929;12.4;33
03.01.2020;15:35:00;794;12.6;33
03.01.2020;15:45:00;419;12.7;33
03.01.2020;15:55:00;463;12.7;33
03.01.2020;16:05:00;396;12.8;33
03.01.2020;16:15:00;288;12.8;32
03.01.2020;16:25:00;150;12.9;32
03.01.2020;16:35:00;111;12.9;32
03.01.2020;16:45:00;0;12.9;32
04.01.2020;08:30:00;88;0;24
04.01.2020;08:40:00;124;0;26
04.01.2020;08:50:00;148;0;27
04.01.2020;09:00:00;205;0;27
04.01.2020;09:10:00;239;0.1;28
04.01.2020;09:20:00;484;0.1;28
04.01.2020;09:30:00;235;0.2;29
04.01.2020;09:40:00;336;0.2;29
04.01.2020;09:50:00;553;0.3;29
04.01.2020;10:00:00;635;0.4;29
04.01.2020;10:10:00;306;0.5;30
04.01.2020;10:20:00;356;0.5;30
04.01.2020;10:30:00;131;0.6;30
04.01.2020;10:40:00;221;0.6;30
04.01.2020;10:50:00;251;0.6;30
04.01.2020;11:00:00;323;0.7;30
04.01.2020;11:10:00;253;0.7;30
04.01.2020;11:20:00;285;0.8;30
04.01.2020;11:30:00;537;0.8;30
04.01.2020;11:40:00;824;1.0;30
04.01.2020;11:50:00;890;1.1;30
04.01.2020;12:00:00;706;1.2;31
04.01.2020;12:10:00;763;1.3;31
04.01.2020;12:20:00;1800;1.6;31
04.01.2020;12:30:00;1044;1.8;31
04.01.2020;12:40:00;1413;2.0;31
04.01.2020;12:50:00;1004;2.2;31
04.01.2020;13:00:00;1166;2.4;31
04.01.2020;13:10:00;854;2.6;31
04.01.2020;13:20:00;672;2.7;32
04.01.2020;13:30:00;417;2.8;32
04.01.2020;13:40:00;542;2.9;32
04.01.2020;13:50:00;491;2.9;32
04.01.2020;14:00:00;520;3.0;32
04.01.2020;14:10:00;588;3.1;32
04.01.2020;14:20:00;473;3.2;32
04.01.2020;14:30:00;562;3.3;32
04.01.2020;14:40:00;458;3.4;32
04.01.2020;14:50:00;326;3.4;32
04.01.2020;15:00:00;514;3.5;32
04.01.2020;15:10:00;490;3.6;32
04.01.2020;15:20:00;392;3.7;32
04.01.2020;15:30:00;537;3.7;32
04.01.2020;15:40:00;304;3.8;32
04.01.2020;15:50:00;232;3.8;32
04.01.2020;16:00:00;219;3.9;32
04.01.2020;16:10:00;162;3.9;32
04.01.2020;16:20:00;147;3.9;32
04.01.2020;16:30:00;112;4.0;32
04.01.2020;16:40:00;0;4.0;31
04.01.2020;16:50:00;0;4.0;0
04.01.2020;17:00:00;0;4.0;0
05.01.2020;08:20:00;70;0;25
05.01.2020;08:30:00;160;0;26
05.01.2020;08:40:00;207;0;27
05.01.2020;08:50:00;244;0.1;28
05.01.2020;09:00:00;279;0.1;28
05.01.2020;09:10:00;314;0.1;28
05.01.2020;09:20:00;359;0.2;29
05.01.2020;09:30:00;877;0.3;29
05.01.2020;09:40:00;1009;0.5;29
05.01.2020;09:50:00;1150;0.7;30
05.01.2020;10:00:00;1334;0.9;30
05.01.2020;10:10:00;1474;1.1;30
05.01.2020;10:20:00;2270;1.4;30
05.01.2020;10:30:00;2730;1.9;31
05.01.2020;10:40:00;3039;2.3;33
05.01.2020;10:50:00;3354;2.9;34
05.01.2020;11:00:00;3635;3.5;35
05.01.2020;11:10:00;3799;4.1;36
05.01.2020;11:20:00;3952;4.7;37
05.01.2020;11:30:00;4090;5.4;38
05.01.2020;11:40:00;4207;6.1;39
05.01.2020;11:50:00;4291;6.8;40
05.01.2020;12:00:00;4343;7.5;41
05.01.2020;12:10:00;4414;8.2;42
05.01.2020;12:20:00;4469;9.0;42
05.01.2020;12:30:00;4501;9.7;43
05.01.2020;12:40:00;4501;10.5;43
05.01.2020;12:50:00;4475;11.2;44
05.01.2020;13:00:00;4403;11.9;44
05.01.2020;13:10:00;4300;12.6;44
05.01.2020;13:20:00;4174;13.3;44
05.01.2020;13:30:00;4005;14.0;44
05.01.2020;13:40:00;3719;14.6;44
05.01.2020;13:50:00;3355;15.2;43
05.01.2020;14:00:00;2909;15.7;42
05.01.2020;14:10:00;2451;16.1;41
05.01.2020;14:20:00;2146;16.5;40
05.01.2020;14:30:00;1642;16.8;39
05.01.2020;14:40:00;1294;17.0;38
05.01.2020;14:50:00;816;17.2;37
05.01.2020;15:00:00;1283;17.3;36
05.01.2020;15:10:00;1158;17.5;36
05.01.2020;15:20:00;574;17.6;35
05.01.2020;15:30:00;397;17.7;35
05.01.2020;15:40:00;317;17.8;35
05.01.2020;15:50:00;313;17.8;35
05.01.2020;16:00:00;286;17.9;34
05.01.2020;16:10:00;253;17.9;34
05.01.2020;16:20:00;219;17.9;34
05.01.2020;16:30:00;183;18.0;34
05.01.2020;16:40:00;148;18.0;34
05.01.2020;16:50:00;115;18.0;33
05.01.2020;17:00:00;0;18.0;33
05.01.2020;17:10:00;0;18.0;0
06.01.2020;08:30:00;122;0;26
06.01.2020;08:40:00;215;0;26
06.01.2020;08:50:00;297;0;27
06.01.2020;09:00:00;357;0.1;28
06.01.2020;09:10:00;381;0.2;28
06.01.2020;09:20:00;426;0.2;28
06.01.2020;09:30:00;464;0.3;29
06.01.2020;09:40:00;561;0.4;29
06.01.2020;09:50:00;650;0.5;29
06.01.2020;10:00:00;667;0.6;29
06.01.2020;10:10:00;778;0.7;29
06.01.2020;10:20:00;881;0.9;30
06.01.2020;10:30:00;1127;1.0;30
06.01.2020;10:40:00;1166;1.2;30
06.01.2020;10:50:00;1062;1.4;30
06.01.2020;11:00:00;1315;1.6;30
06.01.2020;11:10:00;1328;1.8;30
06.01.2020;11:20:00;1492;2.1;31
06.01.2020;11:30:00;1508;2.3;31
06.01.2020;11:40:00;1350;2.5;31
06.01.2020;11:50:00;1330;2.8;31
06.01.2020;12:00:00;1306;3.0;31
06.01.2020;12:10:00;1377;3.2;31
06.01.2020;12:20:00;1597;3.4;31
06.01.2020;12:30:00;1786;3.7;32
06.01.2020;12:40:00;1604;4.0;32
06.01.2020;12:50:00;1604;4.2;32
06.01.2020;13:00:00;1802;4.5;32
06.01.2020;13:10:00;1648;4.8;33
06.01.2020;13:20:00;1317;5.0;32
06.01.2020;13:30:00;1402;5.3;32
06.01.2020;13:40:00;1271;5.5;32
06.01.2020;13:50:00;1146;5.6;32
06.01.2020;14:00:00;1428;5.9;32
06.01.2020;14:10:00;1366;6.1;32
06.01.2020;14:20:00;1129;6.3;32
06.01.2020;14:30:00;1056;6.5;32
06.01.2020;14:40:00;1035;6.7;32
06.01.2020;14:50:00;1014;6.8;32
06.01.2020;15:00:00;876;7.0;32
06.01.2020;15:10:00;776;7.1;32
06.01.2020;15:20:00;626;7.2;32
06.01.2020;15:30:00;469;7.3;32
06.01.2020;15:40:00;417;7.4;32
06.01.2020;15:50:00;350;7.4;32
06.01.2020;16:00:00;289;7.5;32
06.01.2020;16:10:00;245;7.5;32
06.01.2020;16:20:00;214;7.6;32
06.01.2020;16:30:00;144;7.6;32
06.01.2020;16:40:00;75;7.6;32
06.01.2020;16:50:00;0;7.6;31
06.01.2020;17:00:00;0;7.6;0
06.01.2020;17:10:00;0;7.6;0
07.01.2020;08:45:00;167;0;26
07.01.2020;08:55:00;205;0;27
07.01.2020;09:05:00;236;0;27
07.01.2020;09:15:00;195;0.1;28
07.01.2020;09:25:00;366;0.1;28
07.01.2020;09:35:00;670;0.2;28
07.01.2020;09:45:00;606;0.4;29
07.01.2020;09:55:00;841;0.5;29
07.01.2020;10:05:00;642;0.6;29
07.01.2020;10:15:00;773;0.7;29
07.01.2020;10:25:00;522;0.8;30
07.01.2020;10:35:00;785;0.9;30
07.01.2020;10:45:00;669;1.1;30
07.01.2020;10:55:00;488;1.1;30
07.01.2020;11:05:00;480;1.2;30
07.01.2020;11:15:00;707;1.4;30
07.01.2020;11:25:00;1138;1.5;31
07.01.2020;11:35:00;1009;1.7;31
07.01.2020;11:45:00;791;1.8;31
07.01.2020;11:55:00;667;1.9;31
07.01.2020;12:05:00;693;2.1;31
07.01.2020;12:15:00;588;2.2;31
07.01.2020;12:25:00;820;2.3;31
07.01.2020;12:35:00;954;2.4;31
07.01.2020;12:45:00;1656;2.7;31
07.01.2020;12:55:00;1778;3.0;31
07.01.2020;13:05:00;943;3.2;32
07.01.2020;13:15:00;923;3.3;32
07.01.2020;13:25:00;945;3.5;32
07.01.2020;13:35:00;941;3.6;32
07.01.2020;13:45:00;1097;3.8;32
07.01.2020;13:55:00;1047;4.0;32
07.01.2020;14:05:00;825;4.1;32
07.01.2020;14:15:00;608;4.3;32
07.01.2020;14:25:00;533;4.3;32
07.01.2020;14:35:00;575;4.4;32
07.01.2020;14:45:00;384;4.5;32
07.01.2020;14:55:00;393;4.6;32
07.01.2020;15:05:00;423;4.6;32
07.01.2020;15:15:00;363;4.7;32
07.01.2020;15:25:00;344;4.8;32
07.01.2020;15:35:00;326;4.8;32
07.01.2020;15:45:00;248;4.9;32
07.01.2020;15:55:00;296;4.9;32
07.01.2020;16:05:00;200;4.9;32
07.01.2020;16:15:00;202;5.0;32
07.01.2020;16:25:00;150;5.0;32
07.01.2020;16:35:00;129;5.0;32
07.01.2020;16:45:00;42;5.0;32
07.01.2020;16:55:00;0;5.0;0
07.01.2020;17:05:00;0;5.0;0
08.01.2020;08:25:00;100;0;25
08.01.2020;08:35:00;175;0;26
08.01.2020;08:45:00;258;0;27
08.01.2020;08:55:00;347;0.1;27
08.01.2020;09:05:00;373;0.1;28
08.01.2020;09:15:00;596;0.2;28
08.01.2020;09:25:00;663;0.3;28
08.01.2020;09:35:00;1050;0.5;29
08.01.2020;09:45:00;817;0.6;29
08.01.2020;09:55:00;1413;0.8;29
08.01.2020;10:05:00;1423;1.1;29
08.01.2020;10:15:00;1732;1.3;30
08.01.2020;10:25:00;1610;1.6;30
08.01.2020;10:35:00;2900;2.0;30
08.01.2020;10:45:00;2367;2.4;32
08.01.2020;10:55:00;4217;3.0;33
08.01.2020;11:05:00;4860;3.8;36
08.01.2020;11:15:00;4272;4.6;38
08.01.2020;11:25:00;2720;5.0;37
08.01.2020;11:35:00;2084;5.5;37
08.01.2020;11:45:00;1715;5.8;36
08.01.2020;11:55:00;1070;6.0;35
08.01.2020;12:05:00;992;6.2;34
08.01.2020;12:15:00;1351;6.4;34
08.01.2020;12:25:00;1298;6.6;33
08.01.2020;12:35:00;1191;6.8;33
08.01.2020;12:45:00;1229;7.0;33
08.01.2020;12:55:00;1438;7.2;33
08.01.2020;13:05:00;1417;7.5;33
08.01.2020;13:15:00;1414;7.7;33
08.01.2020;13:25:00;1238;7.9;33
08.01.2020;13:35:00;2661;8.3;33
08.01.2020;13:45:00;4327;8.9;36
08.01.2020;13:55:00;1668;9.3;36
08.01.2020;14:05:00;1389;9.6;35
08.01.2020;14:15:00;1192;9.8;34
08.01.2020;14:25:00;1165;10.0;34
08.01.2020;14:35:00;840;10.1;33
08.01.2020;14:45:00;686;10.3;33
08.01.2020;14:55:00;642;10.4;33
08.01.2020;15:05:00;1146;10.5;33
08.01.2020;15:15:00;791;10.7;33
08.01.2020;15:25:00;543;10.8;33
08.01.2020;15:35:00;487;10.9;33
08.01.2020;15:45:00;409;10.9;33
08.01.2020;15:55:00;455;11.0;33
08.01.2020;16:05:00;320;11.1;33
08.01.2020;16:15:00;284;11.1;33
08.01.2020;16:25:00;286;11.2;32
08.01.2020;16:35:00;188;11.2;32
08.01.2020;16:45:00;132;11.2;32
08.01.2020;16:55:00;0;11.2;32
08.01.2020;17:05:00;0;11.2;0
08.01.2020;17:15:00;0;11.2;0
09.01.2020;08:25:00;154;0;26
09.01.2020;08:35:00;228;0;27
09.01.2020;08:45:00;283;0;27
09.01.2020;08:55:00;332;0.1;27
09.01.2020;09:05:00;392;0.2;28
09.01.2020;09:15:00;455;0.2;28
09.01.2020;09:25:00;653;0.3;28
09.01.2020;09:35:00;887;0.5;29
09.01.2020;09:45:00;858;0.6;29
09.01.2020;09:55:00;1190;0.8;29
09.01.2020;10:05:00;1499;1.0;29
09.01.2020;10:15:00;1639;1.3;30
09.01.2020;10:25:00;2286;1.6;30
09.01.2020;10:35:00;2838;2.1;31
09.01.2020;10:45:00;3430;2.6;33
09.01.2020;10:55:00;3085;3.1;34
09.01.2020;11:05:00;2833;3.6;34
09.01.2020;11:15:00;2570;4.0;35
09.01.2020;11:25:00;3003;4.6;35
09.01.2020;11:35:00;4156;5.2;36
09.01.2020;11:45:00;4035;5.9;38
09.01.2020;11:55:00;4429;6.6;39
09.01.2020;12:05:00;4007;7.3;40
09.01.2020;12:15:00;2686;7.8;40
09.01.2020;12:25:00;4049;8.4;40
09.01.2020;12:35:00;4569;9.2;41
09.01.2020;12:45:00;4557;9.9;42
09.01.2020;12:55:00;4494;10.7;43
09.01.2020;13:05:00;4631;11.4;43
09.01.2020;13:15:00;4006;12.1;43
09.01.2020;13:25:00;4221;12.8;44
09.01.2020;13:35:00;3471;13.4;43
09.01.2020;13:45:00;3977;14.1;44
09.01.2020;13:55:00;3173;14.6;42
09.01.2020;14:05:00;2521;15.1;42
09.01.2020;14:15:00;1969;15.5;40
09.01.2020;14:25:00;1380;15.7;39
09.01.2020;14:35:00;1777;16.0;38
09.01.2020;14:45:00;1738;16.3;38
09.01.2020;14:55:00;1032;16.5;37
09.01.2020;15:05:00;745;16.6;36
09.01.2020;15:15:00;609;16.7;35
09.01.2020;15:25:00;567;16.8;35
09.01.2020;15:35:00;571;16.9;35
09.01.2020;15:45:00;475;17.0;35
09.01.2020;15:55:00;387;17.0;34
09.01.2020;16:05:00;354;17.1;34
09.01.2020;16:15:00;347;17.1;34
09.01.2020;16:25:00;320;17.2;34
09.01.2020;16:35:00;246;17.2;34
09.01.2020;16:45:00;184;17.3;33
09.01.2020;16:55:00;116;17.3;33
09.01.2020;17:05:00;0;17.3;33
10.01.2020;08:25:00;120;0;25
10.01.2020;08:35:00;169;0;27
10.01.2020;08:45:00;276;0;27
10.01.2020;08:55:00;366;0.1;28
10.01.2020;09:05:00;352;0.1;28
10.01.2020;09:15:00;415;0.2;28
10.01.2020;09:25:00;509;0.3;29
10.01.2020;09:35:00;672;0.4;29
10.01.2020;09:45:00;859;0.5;29
10.01.2020;09:55:00;1003;0.7;30
10.01.2020;10:05:00;1047;0.8;30
10.01.2020;10:15:00;2013;1.1;30
10.01.2020;10:25:00;2546;1.5;30
10.01.2020;10:35:00;1647;1.8;31
10.01.2020;10:45:00;1134;2.0;31
10.01.2020;10:55:00;3020;2.4;32
10.01.2020;11:05:00;4042;3.1;34
10.01.2020;11:15:00;4051;3.7;36
10.01.2020;11:25:00;4158;4.4;37
10.01.2020;11:35:00;4288;5.1;39
10.01.2020;11:45:00;4400;5.9;40
10.01.2020;11:55:00;4620;6.6;41
10.01.2020;12:05:00;4857;7.4;42
10.01.2020;12:15:00;3912;8.1;42
10.01.2020;12:25:00;4404;8.8;43
10.01.2020;12:35:00;3278;9.5;43
10.01.2020;12:45:00;2549;9.9;41
10.01.2020;12:55:00;2583;10.4;40
10.01.2020;13:05:00;3792;10.8;40
10.01.2020;13:15:00;2184;11.3;40
10.01.2020;13:25:00;1408;11.6;39
10.01.2020;13:35:00;841;11.8;37
10.01.2020;13:45:00;677;11.9;36
10.01.2020;13:55:00;645;12.0;35
10.01.2020;14:05:00;737;12.1;35
10.01.2020;14:15:00;579;12.2;35
10.01.2020;14:25:00;607;12.3;35
10.01.2020;14:35:00;557;12.4;34
10.01.2020;14:45:00;1047;12.6;34
10.01.2020;14:55:00;763;12.7;34
10.01.2020;15:05:00;1033;12.9;34
10.01.2020;15:15:00;754;13.0;34
10.01.2020;15:25:00;515;13.1;34
10.01.2020;15:35:00;435;13.1;33
10.01.2020;15:45:00;371;13.2;33
10.01.2020;15:55:00;307;13.3;33
10.01.2020;16:05:00;242;13.3;33
10.01.2020;16:15:00;182;13.3;33
10.01.2020;16:25:00;248;13.4;33
10.01.2020;16:35:00;255;13.4;33
10.01.2020;16:45:00;140;13.5;33
10.01.2020;16:55:00;109;13.5;33
11.01.2020;08:30:00;7;0;25
11.01.2020;08:40:00;151;0;27
11.01.2020;08:50:00;201;0;27
11.01.2020;09:00:00;244;0;28
11.01.2020;09:10:00;286;0.1;28
11.01.2020;09:20:00;396;0.1;29
11.01.2020;09:30:00;442;0.2;29
11.01.2020;09:40:00;430;0.3;29
11.01.2020;09:50:00;475;0.4;30
11.01.2020;10:00:00;520;0.5;30
11.01.2020;10:10:00;674;0.6;30
11.01.2020;10:20:00;739;0.7;30
11.01.2020;10:30:00;826;0.8;30
11.01.2020;10:40:00;970;1.0;31
11.01.2020;10:50:00;1116;1.1;31
11.01.2020;11:00:00;1037;1.3;31
11.01.2020;11:10:00;1056;1.5;31
11.01.2020;11:20:00;1186;1.7;31
11.01.2020;11:30:00;1561;1.9;31
11.01.2020;11:40:00;2829;2.3;31
11.01.2020;11:50:00;2794;2.8;33
11.01.2020;12:00:00;1025;2.9;32
11.01.2020;12:10:00;4848;3.5;34
11.01.2020;12:20:00;3307;4.2;36
11.01.2020;12:30:00;3659;4.7;36
11.01.2020;12:40:00;5052;5.5;39
11.01.2020;12:50:00;4858;6.3;41
11.01.2020;13:00:00;3556;7.0;41
11.01.2020;13:10:00;4112;7.6;41
11.01.2020;13:20:00;2518;8.2;41
11.01.2020;13:30:00;1996;8.4;39
11.01.2020;13:40:00;4411;9.0;39
11.01.2020;13:50:00;1822;9.5;40
11.01.2020;14:00:00;907;9.7;38
11.01.2020;14:10:00;725;9.8;36
11.01.2020;14:20:00;898;9.9;36
11.01.2020;14:30:00;737;10.1;35
11.01.2020;14:40:00;580;10.2;35
11.01.2020;14:50:00;649;10.3;35
11.01.2020;15:00:00;963;10.4;34
11.01.2020;15:10:00;1026;10.6;34
11.01.2020;15:20:00;688;10.7;34
11.01.2020;15:30:00;587;10.8;34
11.01.2020;15:40:00;479;10.9;34
11.01.2020;15:50:00;383;11.0;34
11.01.2020;16:00:00;338;11.0;34
11.01.2020;16:10:00;296;11.1;33
11.01.2020;16:20:00;258;11.1;33
11.01.2020;16:30:00;210;11.2;33
11.01.2020;16:40:00;173;11.2;33
11.01.2020;16:50:00;132;11.2;33
11.01.2020;17:00:00;105;11.2;33
11.01.2020;17:10:00;0;11.2;0
12.01.2020;08:15:00;62;0;25
12.01.2020;08:25:00;162;0;27
12.01.2020;08:35:00;239;0;28
12.01.2020;08:45:00;299;0.1;28
12.01.2020;08:55:00;339;0.1;28
12.01.2020;09:05:00;396;0.2;29
12.01.2020;09:15:00;647;0.3;29
12.01.2020;09:25:00;665;0.4;29
12.01.2020;09:35:00;829;0.5;30
12.01.2020;09:45:00;1055;0.7;30
12.01.2020;09:55:00;1195;0.9;30
12.01.2020;10:05:00;1387;1.1;31
12.01.2020;10:15:00;1565;1.3;31
12.01.2020;10:25:00;2592;1.7;31
12.01.2020;10:35:00;2986;2.2;32
12.01.2020;10:45:00;3210;2.7;33
12.01.2020;10:55:00;3572;3.3;35
12.01.2020;11:05:00;3800;3.9;36
12.01.2020;11:15:00;3980;4.5;37
12.01.2020;11:25:00;4178;5.2;39
12.01.2020;11:35:00;4299;5.9;40
12.01.2020;11:45:00;4431;6.6;40
12.01.2020;11:55:00;4572;7.4;41
12.01.2020;12:05:00;4650;8.1;42
12.01.2020;12:15:00;4661;8.9;43
12.01.2020;12:25:00;4722;9.7;44
12.01.2020;12:35:00;4721;10.5;44
12.01.2020;12:45:00;4741;11.3;45
12.01.2020;12:55:00;4590;12.0;45
12.01.2020;13:05:00;4360;12.7;45
12.01.2020;13:15:00;4681;13.5;46
12.01.2020;13:25:00;4775;14.3;46
12.01.2020;13:35:00;4697;15.1;46
12.01.2020;13:45:00;4189;15.8;46
12.01.2020;13:55:00;3505;16.4;45
12.01.2020;14:05:00;3343;17.0;44
12.01.2020;14:15:00;3022;17.5;44
12.01.2020;14:25:00;2983;18.0;43
12.01.2020;14:35:00;2349;18.4;42
12.01.2020;14:45:00;1713;18.7;40
12.01.2020;14:55:00;1428;19.0;39
12.01.2020;15:05:00;1192;19.2;38
12.01.2020;15:15:00;1155;19.4;38
12.01.2020;15:25:00;1066;19.6;37
12.01.2020;15:35:00;931;19.7;36
12.01.2020;15:45:00;841;19.9;36
12.01.2020;15:55:00;716;20.0;36
12.01.2020;16:05:00;620;20.1;35
12.01.2020;16:15:00;458;20.2;35
12.01.2020;16:25:00;298;20.2;35
12.01.2020;16:35:00;237;20.3;35
12.01.2020;16:45:00;173;20.3;34
12.01.2020;16:55:00;125;20.3;34
12.01.2020;17:05:00;0;20.3;34
12.01.2020;17:15:00;0;20.3;0
13.01.2020;08:15:00;18;0;26
13.01.2020;08:25:00;178;0;27
13.01.2020;08:35:00;244;0;27
13.01.2020;08:45:00;308;0.1;28
13.01.2020;08:55:00;379;0.1;28
13.01.2020;09:05:00;491;0.2;29
13.01.2020;09:15:00;620;0.3;29
13.01.2020;09:25:00;752;0.4;29
13.01.2020;09:35:00;829;0.5;29
13.01.2020;09:45:00;959;0.7;30
13.01.2020;09:55:00;1093;0.9;30
13.01.2020;10:05:00;1224;1.1;30
13.01.2020;10:15:00;1345;1.3;30
13.01.2020;10:25:00;1570;1.5;31
13.01.2020;10:35:00;1645;1.8;31
13.01.2020;10:45:00;1629;2.1;31
13.01.2020;10:55:00;1907;2.4;32
13.01.2020;11:05:00;2056;2.7;32
13.01.2020;11:15:00;2122;3.1;33
13.01.2020;11:25:00;2472;3.5;33
13.01.2020;11:35:00;2003;3.9;34
13.01.2020;11:45:00;1903;4.2;34
13.01.2020;11:55:00;2170;4.6;34
13.01.2020;12:05:00;2438;4.9;34
13.01.2020;12:15:00;2231;5.3;35
13.01.2020;12:25:00;3048;5.8;35
13.01.2020;12:35:00;2860;6.3;36
13.01.2020;12:45:00;2952;6.7;36
13.01.2020;12:55:00;3405;7.3;37
13.01.2020;13:05:00;3325;7.8;38
13.01.2020;13:15:00;2780;8.3;38
13.01.2020;13:25:00;2476;8.7;38
13.01.2020;13:35:00;2277;9.1;37
13.01.2020;13:45:00;2177;9.5;37
13.01.2020;13:55:00;2672;9.9;37
13.01.2020;14:05:00;2173;10.3;37
13.01.2020;14:15:00;2331;10.7;37
13.01.2020;14:25:00;1838;11.0;37
13.01.2020;14:35:00;1538;11.2;36
13.01.2020;14:45:00;1479;11.5;36
13.01.2020;14:55:00;1634;11.8;36
13.01.2020;15:05:00;1178;12.0;35
13.01.2020;15:15:00;900;12.1;34
13.01.2020;15:25:00;917;12.3;34
13.01.2020;15:35:00;763;12.4;34
13.01.2020;15:45:00;429;12.5;34
13.01.2020;15:55:00;324;12.6;34
13.01.2020;16:05:00;291;12.6;34
13.01.2020;16:15:00;263;12.7;33
13.01.2020;16:25:00;232;12.7;33
13.01.2020;16:35:00;198;12.7;33
13.01.2020;16:45:00;165;12.8;33
13.01.2020;16:55:00;129;12.8;33
13.01.2020;17:05:00;55;12.8;33
13.01.2020;17:15:00;0;12.8;0
14.01.2020;08:25:00;142;0;26
14.01.2020;08:35:00;203;0;27
14.01.2020;08:45:00;328;0;27
14.01.2020;08:55:00;419;0.1;28
14.01.2020;09:05:00;484;0.2;28
14.01.2020;09:15:00;586;0.3;29
14.01.2020;09:25:00;905;0.4;29
14.01.2020;09:35:00;1166;0.6;29
14.01.2020;09:45:00;1170;0.8;29
14.01.2020;09:55:00;1223;1.0;30
14.01.2020;10:05:00;1291;1.2;30
14.01.2020;10:15:00;1510;1.5;30
14.01.2020;10:25:00;2282;1.8;31
14.01.2020;10:35:00;2329;2.2;31
14.01.2020;10:45:00;3254;2.7;33
14.01.2020;10:55:00;3658;3.3;34
14.01.2020;11:05:00;3837;3.9;36
14.01.2020;11:15:00;3989;4.5;37
14.01.2020;11:25:00;4235;5.2;38
14.01.2020;11:35:00;4417;6.0;40
14.01.2020;11:45:00;4558;6.7;41
14.01.2020;11:55:00;4572;7.5;42
14.01.2020;12:05:00;4492;8.2;42
14.01.2020;12:15:00;4732;9.0;43
14.01.2020;12:25:00;4721;9.8;44
14.01.2020;12:35:00;4779;10.5;44
14.01.2020;12:45:00;4833;11.3;45
14.01.2020;12:55:00;4903;12.1;45
14.01.2020;13:05:00;4967;13.0;46
14.01.2020;13:15:00;3563;13.7;45
14.01.2020;13:25:00;4627;14.2;44
14.01.2020;13:35:00;4813;15.0;46
14.01.2020;13:45:00;4759;15.8;46
14.01.2020;13:55:00;4183;16.6;46
14.01.2020;14:05:00;2092;17.0;44
14.01.2020;14:15:00;2634;17.3;42
14.01.2020;14:25:00;3520;18.0;43
14.01.2020;14:35:00;2787;18.4;42
14.01.2020;14:45:00;1900;18.8;41
14.01.2020;14:55:00;1534;19.1;40
14.01.2020;15:05:00;1298;19.3;39
14.01.2020;15:15:00;950;19.5;38
14.01.2020;15:25:00;960;19.6;37
14.01.2020;15:35:00;920;19.8;36
14.01.2020;15:45:00;726;19.9;36
14.01.2020;15:55:00;685;20.0;35
14.01.2020;16:05:00;584;20.1;35
14.01.2020;16:15:00;520;20.2;35
14.01.2020;16:25:00;413;20.3;35
14.01.2020;16:35:00;299;20.4;35
14.01.2020;16:45:00;222;20.4;34
14.01.2020;16:55:00;136;20.4;34