Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
03.06.2018;16:15:00;6230;42.4;47
03.06.2018;16:25:00;6339;43.5;46
03.06.2018;16:35:00;6186;44.5;44
03.06.2018;16:45:00;6032;45.5;47
03.06.2018;16:55:00;5347;46.4;44
03.06.2018;17:05:00;5263;47.3;47
03.06.2018;17:15:00;4302;48.1;44
03.06.2018;17:25:00;4382;48.8;45
03.06.2018;17:35:00;4736;49.6;47
03.06.2018;17:45:00;4487;50.3;44
03.06.2018;17:55:00;4045;51.0;44
03.06.2018;18:05:00;3327;51.5;46
03.06.2018;18:15:00;3586;52.1;46
03.06.2018;18:25:00;3524;52.7;47
03.06.2018;18:45:00;2645;53.7;46
03.06.2018;18:55:00;2265;54.1;45
03.06.2018;19:05:00;2203;54.5;44
03.06.2018;19:15:00;1569;54.7;43
03.06.2018;19:25:00;1451;55.0;42
03.06.2018;19:35:00;1149;55.2;41
03.06.2018;19:45:00;964;55.3;41
03.06.2018;19:55:00;739;55.5;40
03.06.2018;20:05:00;609;55.6;40
03.06.2018;20:15:00;475;55.7;39
03.06.2018;20:25:00;385;55.7;39
03.06.2018;20:35:00;307;55.8;39
03.06.2018;20:45:00;231;55.8;39
03.06.2018;20:55:00;170;55.9;38
03.06.2018;21:05:00;125;55.9;38
03.06.2018;21:15:00;0;55.9;38
03.06.2018;21:25:00;0;55.9;0
03.06.2018;21:35:00;0;55.9;0
03.06.2018;21:45:00;0;55.9;0
03.06.2018;21:55:00;0;55.9;0
03.06.2018;22:05:00;0;55.9;0
03.06.2018;22:15:00;0;55.9;0
03.06.2018;22:25:00;0;55.9;0
03.06.2018;22:35:00;0;55.9;0
03.06.2018;22:45:00;0;55.9;0
03.06.2018;22:55:00;0;55.9;0
03.06.2018;23:05:00;0;55.9;0
03.06.2018;23:15:00;0;55.9;0
03.06.2018;23:25:00;0;55.9;0
03.06.2018;23:35:00;0;55.9;0
03.06.2018;23:45:00;0;55.9;0
04.06.2018;00:05:00;0;0;0
04.06.2018;00:25:00;0;0;0
04.06.2018;00:35:00;0;0;0
04.06.2018;00:55:00;0;0;0
04.06.2018;01:05:00;0;0;0
04.06.2018;01:15:00;0;0;0
04.06.2018;01:25:00;0;0;0
04.06.2018;01:35:00;0;0;0
04.06.2018;01:45:00;0;0;0
04.06.2018;01:55:00;0;0;0
04.06.2018;02:05:00;0;0;0
04.06.2018;02:15:00;0;0;0
04.06.2018;02:25:00;0;0;0
04.06.2018;02:35:00;0;0;0
04.06.2018;02:45:00;0;0;0
04.06.2018;02:55:00;0;0;0
04.06.2018;03:15:00;0;0;0
04.06.2018;03:35:00;0;0;0
04.06.2018;03:55:00;0;0;0
04.06.2018;04:05:00;0;0;0
04.06.2018;04:15:00;0;0;0
04.06.2018;04:25:00;0;0;0
04.06.2018;04:35:00;0;0;0
04.06.2018;04:45:00;0;0;0
04.06.2018;04:55:00;0;0;0
04.06.2018;05:05:00;0;0;0
04.06.2018;05:15:00;0;0;0
04.06.2018;05:25:00;0;0;0
04.06.2018;05:35:00;0;0;29
04.06.2018;05:45:00;133;0;30
04.06.2018;05:55:00;172;0;31
04.06.2018;06:05:00;227;0;31
04.06.2018;06:15:00;271;0.1;32
04.06.2018;06:25:00;275;0.1;32
04.06.2018;06:35:00;301;0.2;32
04.06.2018;06:45:00;361;0.2;33
04.06.2018;06:55:00;480;0.3;33
04.06.2018;07:05:00;568;0.4;33
04.06.2018;07:15:00;668;0.5;33
04.06.2018;07:25:00;774;0.6;33
04.06.2018;07:35:00;912;0.8;34
04.06.2018;07:45:00;1052;0.9;34
04.06.2018;07:55:00;1178;1.1;34
04.06.2018;08:05:00;1302;1.3;34
04.06.2018;08:15:00;1473;1.5;34
04.06.2018;08:25:00;1967;1.9;35
04.06.2018;08:35:00;2223;2.2;35
04.06.2018;08:45:00;2885;2.7;36
04.06.2018;08:55:00;3187;3.2;38
04.06.2018;09:05:00;3486;3.8;39
04.06.2018;09:15:00;3832;4.4;40
04.06.2018;09:25:00;3912;5.0;42
04.06.2018;09:35:00;4113;5.7;43
04.06.2018;09:45:00;4448;6.4;44
04.06.2018;09:55:00;4521;7.1;45
04.06.2018;10:05:00;4872;7.9;46
04.06.2018;10:15:00;5274;8.8;47
04.06.2018;10:25:00;5474;9.7;46
04.06.2018;10:35:00;5854;10.6;46
04.06.2018;10:45:00;6340;11.6;47
04.06.2018;10:55:00;6281;12.7;46
04.06.2018;11:05:00;6416;13.7;45
04.06.2018;11:15:00;6617;14.8;47
04.06.2018;11:25:00;6757;15.9;44
04.06.2018;11:35:00;6889;17.0;46
04.06.2018;11:45:00;3807;17.9;44
04.06.2018;11:55:00;4139;18.7;47
04.06.2018;12:05:00;7397;19.9;44
04.06.2018;12:15:00;6876;21.1;45
04.06.2018;12:25:00;4442;22.1;46
04.06.2018;12:35:00;7990;23.0;46
04.06.2018;12:45:00;7701;24.2;44
04.06.2018;12:55:00;7491;25.5;44
04.06.2018;13:05:00;7573;26.7;47
04.06.2018;13:15:00;7517;28.0;47
04.06.2018;13:25:00;7523;29.2;45
04.06.2018;13:35:00;7539;30.5;44
04.06.2018;13:45:00;7554;31.7;46
04.06.2018;13:55:00;7446;32.9;47
04.06.2018;14:05:00;7540;34.2;45
04.06.2018;14:15:00;7575;35.4;44
04.06.2018;14:25:00;7403;36.7;46
04.06.2018;14:35:00;7468;37.9;47
04.06.2018;14:45:00;7453;39.1;46
04.06.2018;14:55:00;7401;40.3;44
04.06.2018;15:05:00;7331;41.6;45
04.06.2018;15:15:00;7256;42.8;47
04.06.2018;15:25:00;7042;43.9;46
04.06.2018;15:35:00;7052;45.1;44
04.06.2018;15:45:00;7295;46.3;46
04.06.2018;15:55:00;4135;47.1;45
04.06.2018;16:05:00;1565;47.4;44
04.06.2018;16:15:00;5857;48.1;46
04.06.2018;16:25:00;3599;48.9;43
04.06.2018;16:35:00;661;49.1;42
04.06.2018;16:45:00;670;49.2;42
04.06.2018;16:55:00;618;49.3;41
04.06.2018;17:05:00;603;49.4;41
04.06.2018;17:15:00;715;49.5;41
04.06.2018;17:25:00;563;49.6;40
04.06.2018;17:35:00;505;49.7;40
04.06.2018;17:45:00;477;49.8;40
04.06.2018;17:55:00;628;49.9;39
04.06.2018;18:05:00;338;49.9;39
04.06.2018;18:15:00;336;50.0;39
04.06.2018;18:25:00;257;50.0;38
04.06.2018;18:35:00;211;50.1;38
04.06.2018;18:45:00;224;50.1;38
04.06.2018;18:55:00;240;50.1;38
04.06.2018;19:05:00;189;50.2;38
04.06.2018;19:15:00;159;50.2;37
04.06.2018;19:25:00;157;50.2;37
04.06.2018;19:35:00;134;50.3;37
04.06.2018;19:45:00;158;50.3;37
04.06.2018;19:55:00;188;50.3;37
04.06.2018;20:05:00;162;50.3;37
04.06.2018;20:15:00;183;50.4;37
04.06.2018;20:25:00;196;50.4;37
04.06.2018;20:35:00;170;50.4;37
04.06.2018;20:45:00;128;50.5;36
04.06.2018;20:55:00;113;50.5;36
04.06.2018;21:05:00;0;50.5;36
04.06.2018;21:15:00;0;50.5;0
04.06.2018;21:25:00;0;50.5;0
04.06.2018;21:35:00;0;50.5;0
04.06.2018;21:45:00;0;50.5;0
04.06.2018;21:55:00;0;50.5;0
04.06.2018;22:05:00;0;50.5;0
04.06.2018;22:15:00;0;50.5;0
04.06.2018;22:25:00;0;50.5;0
04.06.2018;22:35:00;0;50.5;0
04.06.2018;22:45:00;0;50.5;0
04.06.2018;22:55:00;0;50.5;0
04.06.2018;23:05:00;0;50.5;0
04.06.2018;23:15:00;0;50.5;0
04.06.2018;23:25:00;0;50.5;0
04.06.2018;23:35:00;0;50.5;0
04.06.2018;23:45:00;0;50.5;0
04.06.2018;23:55:00;0;50.5;0
05.06.2018;00:15:00;0;0;0
05.06.2018;00:20:00;0;0;0
05.06.2018;00:30:00;0;0;0
05.06.2018;00:40:00;0;0;0
05.06.2018;01:00:00;0;0;0
05.06.2018;01:30:00;0;0;0
05.06.2018;01:50:00;0;0;0
05.06.2018;02:00:00;0;0;0
05.06.2018;02:10:00;0;0;0
05.06.2018;02:20:00;0;0;0
05.06.2018;02:30:00;0;0;0
05.06.2018;02:40:00;0;0;0
05.06.2018;02:50:00;0;0;0
05.06.2018;03:05:00;0;0;0
05.06.2018;03:15:00;0;0;0
05.06.2018;03:35:00;0;0;0
05.06.2018;03:55:00;0;0;0
05.06.2018;04:05:00;0;0;0
05.06.2018;04:15:00;0;0;0
05.06.2018;04:25:00;0;0;0
05.06.2018;04:35:00;0;0;0
05.06.2018;04:45:00;0;0;0
05.06.2018;04:55:00;0;0;0
05.06.2018;05:05:00;0;0;0
05.06.2018;05:15:00;0;0;0
05.06.2018;05:25:00;0;0;0
05.06.2018;05:35:00;0;0;28
05.06.2018;05:45:00;172;0;30
05.06.2018;05:55:00;253;0;31
05.06.2018;06:05:00;328;0.1;31
05.06.2018;06:15:00;395;0.1;32
05.06.2018;06:25:00;446;0.2;32
05.06.2018;06:35:00;444;0.3;32
05.06.2018;06:45:00;502;0.4;33
05.06.2018;06:55:00;631;0.4;33
05.06.2018;07:15:00;804;0.7;33
05.06.2018;07:25:00;872;0.8;33
05.06.2018;07:35:00;1234;1.0;34
05.06.2018;07:45:00;1148;1.2;34
05.06.2018;07:55:00;1233;1.4;34
05.06.2018;08:05:00;1342;1.6;34
05.06.2018;08:15:00;1558;1.9;34
05.06.2018;08:25:00;2381;2.2;35
05.06.2018;08:35:00;2806;2.7;36
05.06.2018;08:45:00;3355;3.2;37
05.06.2018;08:55:00;1975;3.5;37
05.06.2018;09:05:00;2870;4.0;38
05.06.2018;09:15:00;2850;4.4;39
05.06.2018;09:25:00;2082;4.8;39
05.06.2018;09:35:00;2351;5.2;39
05.06.2018;09:45:00;3552;5.8;40
05.06.2018;09:55:00;5532;6.6;43
05.06.2018;10:05:00;4488;7.4;44
05.06.2018;10:15:00;2461;7.8;43
05.06.2018;10:25:00;4811;8.5;44
05.06.2018;10:35:00;2390;8.9;43
05.06.2018;10:45:00;4438;9.4;42
05.06.2018;10:55:00;6817;10.5;47
05.06.2018;11:05:00;5582;11.5;44
05.06.2018;11:15:00;5815;12.5;47
05.06.2018;11:25:00;7286;13.6;44
05.06.2018;11:35:00;2893;14.2;44
05.06.2018;11:45:00;7977;15.2;47
05.06.2018;11:55:00;7190;16.3;46
05.06.2018;12:05:00;6024;17.4;44
05.06.2018;12:15:00;8113;18.6;46
05.06.2018;12:25:00;6217;19.8;46
05.06.2018;12:35:00;2857;20.3;43
05.06.2018;12:45:00;7840;21.2;46
05.06.2018;12:55:00;8279;22.6;45
05.06.2018;13:05:00;6119;23.8;44
05.06.2018;13:15:00;5902;24.6;46
05.06.2018;13:25:00;7980;26.0;44
05.06.2018;13:35:00;7814;27.3;44
05.06.2018;13:45:00;7781;28.6;46
05.06.2018;13:55:00;7773;29.8;47
05.06.2018;14:05:00;7634;31.1;46
05.06.2018;14:15:00;7382;32.4;44
05.06.2018;14:25:00;7259;33.6;45
05.06.2018;14:35:00;7700;34.9;46
05.06.2018;14:45:00;7534;36.1;47
05.06.2018;14:55:00;7358;37.3;45
05.06.2018;15:05:00;6629;38.4;44
05.06.2018;15:15:00;6181;39.6;46
05.06.2018;15:25:00;7192;40.7;47
05.06.2018;15:35:00;7010;41.9;45
05.06.2018;15:45:00;6910;43.0;44
05.06.2018;15:55:00;6761;44.1;47
05.06.2018;16:05:00;6633;45.2;46
05.06.2018;16:15:00;6489;46.3;44
05.06.2018;16:25:00;6368;47.4;47
05.06.2018;16:35:00;6125;48.4;45
05.06.2018;16:45:00;5963;49.4;45
05.06.2018;16:55:00;5846;50.4;47
05.06.2018;17:05:00;5464;51.3;44
05.06.2018;17:15:00;4612;52.1;47
05.06.2018;17:25:00;4498;52.8;48
05.06.2018;17:35:00;4350;53.6;44
05.06.2018;17:45:00;4351;54.3;46
05.06.2018;17:55:00;4170;55.0;47
05.06.2018;18:05:00;3686;55.6;48
05.06.2018;18:15:00;3245;56.2;48
05.06.2018;18:25:00;3492;56.7;48
05.06.2018;18:35:00;3121;57.2;48
05.06.2018;18:45:00;2650;57.7;47
05.06.2018;18:55:00;2056;58.1;46
05.06.2018;19:05:00;1514;58.4;45
05.06.2018;19:15:00;1595;58.6;44
05.06.2018;19:25:00;1577;58.9;43
05.06.2018;19:35:00;1367;59.1;42
05.06.2018;19:45:00;661;59.2;41
05.06.2018;19:55:00;804;59.4;41
05.06.2018;20:05:00;724;59.5;40
05.06.2018;20:15:00;626;59.6;40
05.06.2018;20:25:00;653;59.7;40
05.06.2018;20:35:00;475;59.8;39
05.06.2018;20:45:00;260;59.8;39
05.06.2018;20:55:00;185;59.9;39
05.06.2018;21:05:00;141;59.9;39
05.06.2018;21:15:00;104;59.9;38
05.06.2018;21:25:00;0;59.9;0
05.06.2018;21:35:00;0;59.9;0
05.06.2018;21:45:00;0;59.9;0
05.06.2018;21:55:00;0;59.9;0
05.06.2018;22:05:00;0;59.9;0
05.06.2018;22:15:00;0;59.9;0
05.06.2018;22:25:00;0;59.9;0
05.06.2018;22:35:00;0;59.9;0
05.06.2018;22:45:00;0;59.9;0
05.06.2018;22:55:00;0;59.9;0
05.06.2018;23:05:00;0;59.9;0
05.06.2018;23:15:00;0;59.9;0
05.06.2018;23:25:00;0;59.9;0
05.06.2018;23:35:00;0;59.9;0
05.06.2018;23:45:00;0;59.9;0
05.06.2018;23:55:00;0;59.9;0
06.06.2018;00:05:00;0;0;0
06.06.2018;00:15:00;0;0;0
06.06.2018;00:25:00;0;0;0
06.06.2018;00:35:00;0;0;0
06.06.2018;01:00:00;0;0;0
06.06.2018;01:20:00;0;0;0
06.06.2018;01:40:00;0;0;0
06.06.2018;02:00:00;0;0;0
06.06.2018;02:10:00;0;0;0
06.06.2018;02:20:00;0;0;0
06.06.2018;02:30:00;0;0;0
06.06.2018;02:40:00;0;0;0
06.06.2018;02:50:00;0;0;0
06.06.2018;03:00:00;0;0;0
06.06.2018;03:10:00;0;0;0
06.06.2018;03:30:00;0;0;0
06.06.2018;03:50:00;0;0;0
06.06.2018;04:00:00;0;0;0
06.06.2018;04:10:00;0;0;0
06.06.2018;04:20:00;0;0;0
06.06.2018;04:30:00;0;0;0
06.06.2018;04:40:00;0;0;0
06.06.2018;04:50:00;0;0;0
06.06.2018;05:00:00;0;0;0
06.06.2018;05:10:00;0;0;0
06.06.2018;05:20:00;0;0;0
06.06.2018;05:30:00;0;0;29
06.06.2018;05:40:00;139;0;30
06.06.2018;05:50:00;197;0;31
06.06.2018;06:00:00;268;0;31
06.06.2018;06:10:00;354;0.1;32
06.06.2018;06:20:00;423;0.2;32
06.06.2018;06:30:00;492;0.2;33
06.06.2018;06:40:00;571;0.3;33
06.06.2018;06:50:00;628;0.4;33
06.06.2018;07:00:00;733;0.5;33
06.06.2018;07:20:00;680;0.8;34
06.06.2018;07:30:00;747;0.9;34
06.06.2018;07:40:00;763;1.0;34
06.06.2018;07:50:00;1032;1.2;34
06.06.2018;08:00:00;1328;1.4;34
06.06.2018;08:10:00;1521;1.6;35
06.06.2018;08:20:00;1985;1.9;35
06.06.2018;08:30:00;2172;2.3;35
06.06.2018;08:40:00;2620;2.7;36
06.06.2018;08:50:00;2581;3.1;37
06.06.2018;09:00:00;3150;3.6;38
06.06.2018;09:10:00;3426;4.2;39
06.06.2018;09:20:00;3655;4.8;41
06.06.2018;09:30:00;4111;5.4;42
06.06.2018;09:40:00;4415;6.2;43
06.06.2018;09:50:00;4669;6.9;45
06.06.2018;10:00:00;5528;7.8;46
06.06.2018;10:10:00;3089;8.5;46
06.06.2018;10:20:00;2962;9.1;46
06.06.2018;10:30:00;3454;9.6;46
06.06.2018;10:40:00;3667;10.3;46
06.06.2018;10:50:00;3014;10.9;46
06.06.2018;11:00:00;4022;11.5;46
06.06.2018;11:10:00;4070;12.2;47
06.06.2018;11:20:00;4507;12.9;47
06.06.2018;11:30:00;4431;13.6;48
06.06.2018;11:40:00;7014;14.7;44
06.06.2018;11:50:00;8355;16.0;46
06.06.2018;12:00:00;7427;17.3;47
06.06.2018;12:10:00;5577;18.2;44
06.06.2018;12:20:00;4854;19.2;44
06.06.2018;12:30:00;7816;20.5;47
06.06.2018;12:40:00;4845;21.5;46
06.06.2018;12:50:00;2112;22.2;46
06.06.2018;13:00:00;5664;23.3;44
06.06.2018;13:10:00;7675;24.5;46
06.06.2018;13:20:00;8299;25.9;47
06.06.2018;13:30:00;7887;27.2;46
06.06.2018;13:40:00;7528;28.5;45
06.06.2018;13:50:00;7415;29.7;44
06.06.2018;14:00:00;7785;31.0;46
06.06.2018;14:10:00;7800;32.3;47
06.06.2018;14:20:00;7686;33.5;46
06.06.2018;14:30:00;7633;34.8;44
06.06.2018;14:40:00;7619;35.8;47
06.06.2018;14:50:00;7453;37.1;46
06.06.2018;15:00:00;8085;38.4;44
06.06.2018;15:10:00;2901;39.2;47
06.06.2018;15:20:00;5780;40.2;45
06.06.2018;15:30:00;3872;40.7;43
06.06.2018;15:40:00;1489;41.0;43
06.06.2018;15:50:00;1268;41.2;43
06.06.2018;16:00:00;1140;41.4;42
06.06.2018;16:10:00;891;41.5;42
06.06.2018;16:20:00;696;41.6;41
06.06.2018;16:30:00;482;41.7;41
06.06.2018;16:40:00;395;41.8;41
06.06.2018;16:50:00;340;41.9;40
06.06.2018;17:00:00;322;41.9;40
06.06.2018;17:10:00;336;42.0;40
06.06.2018;17:20:00;378;42.0;39
06.06.2018;17:30:00;495;42.1;39
06.06.2018;17:40:00;714;42.2;39
06.06.2018;17:50:00;1011;42.4;39
06.06.2018;18:00:00;1433;42.6;38
06.06.2018;18:10:00;1852;42.9;38
06.06.2018;18:20:00;2285;43.2;39
06.06.2018;18:30:00;2359;43.6;39
06.06.2018;18:40:00;2097;44.0;40
06.06.2018;18:50:00;1724;44.3;40
06.06.2018;19:00:00;1465;44.5;39
06.06.2018;19:10:00;1412;44.8;39
06.06.2018;19:20:00;1219;45.0;39
06.06.2018;19:30:00;1038;45.2;38
06.06.2018;19:40:00;813;45.3;38
06.06.2018;19:50:00;677;45.4;38
06.06.2018;20:00:00;557;45.5;38
06.06.2018;20:10:00;426;45.6;38
06.06.2018;20:20:00;332;45.6;38
06.06.2018;20:30:00;239;45.7;38
06.06.2018;20:40:00;239;45.7;37
06.06.2018;20:50:00;175;45.8;37
06.06.2018;21:00:00;119;45.8;37
06.06.2018;21:10:00;0;45.8;37
06.06.2018;21:20:00;0;45.8;0
06.06.2018;21:30:00;0;45.8;0
06.06.2018;21:40:00;0;45.8;0
06.06.2018;21:50:00;0;45.8;0
06.06.2018;22:00:00;0;45.8;0
06.06.2018;22:10:00;0;45.8;0
06.06.2018;22:20:00;0;45.8;0
06.06.2018;22:30:00;0;45.8;0
06.06.2018;22:40:00;0;45.8;0
06.06.2018;22:50:00;0;45.8;0
06.06.2018;23:00:00;0;45.8;0
06.06.2018;23:10:00;0;45.8;0
06.06.2018;23:20:00;0;45.8;0
06.06.2018;23:30:00;0;45.8;0
06.06.2018;23:40:00;0;45.8;0
06.06.2018;23:50:00;0;45.8;0
07.06.2018;00:00:00;0;0;0
07.06.2018;00:10:00;0;0;0
07.06.2018;00:30:00;0;0;0
07.06.2018;00:50:00;0;0;0
07.06.2018;01:00:00;0;0;0
07.06.2018;01:20:00;0;0;0
07.06.2018;01:30:00;0;0;0
07.06.2018;01:40:00;0;0;0
07.06.2018;01:50:00;0;0;0
07.06.2018;02:00:00;0;0;0
07.06.2018;02:10:00;0;0;0
07.06.2018;02:20:00;0;0;0
07.06.2018;02:30:00;0;0;0
07.06.2018;02:40:00;0;0;0
07.06.2018;02:50:00;0;0;0
07.06.2018;03:05:00;0;0;0
07.06.2018;03:25:00;0;0;0
07.06.2018;03:35:00;0;0;0
07.06.2018;03:55:00;0;0;0
07.06.2018;04:05:00;0;0;0
07.06.2018;04:15:00;0;0;0
07.06.2018;04:25:00;0;0;0
07.06.2018;04:35:00;0;0;0
07.06.2018;04:45:00;0;0;0
07.06.2018;04:55:00;0;0;0
07.06.2018;05:05:00;0;0;0
07.06.2018;05:15:00;0;0;0
07.06.2018;05:25:00;0;0;0
07.06.2018;05:35:00;0;0;0
07.06.2018;05:45:00;56;0;29
07.06.2018;05:55:00;135;0;31
07.06.2018;06:05:00;185;0;31
07.06.2018;06:15:00;176;0;32
07.06.2018;06:25:00;212;0.1;32
07.06.2018;06:35:00;271;0.1;32
07.06.2018;06:45:00;303;0.2;33
07.06.2018;06:55:00;319;0.2;33
07.06.2018;07:05:00;375;0.3;33
07.06.2018;07:25:00;521;0.4;34
07.06.2018;07:35:00;685;0.5;34
07.06.2018;07:45:00;787;0.7;34
07.06.2018;07:55:00;819;0.8;34
07.06.2018;08:05:00;991;0.9;34
07.06.2018;08:15:00;1328;1.2;34
07.06.2018;08:25:00;1623;1.4;35
07.06.2018;08:35:00;1680;1.7;35
07.06.2018;08:45:00;1751;2.0;35
07.06.2018;08:55:00;1787;2.3;36
07.06.2018;09:05:00;1755;2.6;36
07.06.2018;09:15:00;1437;2.8;36
07.06.2018;09:25:00;1436;3.0;36
07.06.2018;09:35:00;2130;3.4;36
07.06.2018;09:45:00;2015;3.7;37
07.06.2018;09:55:00;2446;4.1;37
07.06.2018;10:05:00;2427;4.5;38
07.06.2018;10:15:00;2432;4.9;39
07.06.2018;10:25:00;3196;5.4;39
07.06.2018;10:35:00;3510;6.0;41
07.06.2018;10:45:00;3535;6.5;42
07.06.2018;10:55:00;5860;7.4;44
07.06.2018;11:05:00;6749;8.5;47
07.06.2018;11:15:00;4710;9.3;44
07.06.2018;11:25:00;4097;10.0;46
07.06.2018;11:35:00;3912;10.7;46
07.06.2018;11:45:00;4733;11.4;46
07.06.2018;11:55:00;3551;12.0;47
07.06.2018;12:05:00;2971;12.5;46
07.06.2018;12:15:00;4877;13.2;47
07.06.2018;12:25:00;4836;14.0;48
07.06.2018;12:35:00;2917;14.5;47
07.06.2018;12:45:00;3776;15.1;47
07.06.2018;12:55:00;5257;15.9;48
07.06.2018;13:05:00;3492;16.5;48
07.06.2018;13:15:00;4374;17.1;48
07.06.2018;13:25:00;4630;17.9;48
07.06.2018;13:35:00;5048;18.7;44
07.06.2018;13:45:00;5175;19.6;47
07.06.2018;13:55:00;5238;20.4;45
07.06.2018;14:05:00;3642;21.1;45
07.06.2018;14:15:00;3675;21.7;45
07.06.2018;14:25:00;4948;22.5;47
07.06.2018;14:35:00;6230;23.4;45
07.06.2018;14:45:00;5948;24.4;47
07.06.2018;14:55:00;3930;25.2;44
07.06.2018;15:05:00;6803;26.2;47
07.06.2018;15:15:00;5815;27.2;44
07.06.2018;15:25:00;6423;28.2;47
07.06.2018;15:35:00;3239;29.0;44
07.06.2018;15:45:00;7183;30.1;46
07.06.2018;15:55:00;6171;31.2;46
07.06.2018;16:05:00;6345;32.2;44
07.06.2018;16:15:00;6491;33.3;47
07.06.2018;16:25:00;6496;34.3;45
07.06.2018;16:35:00;5507;35.4;44
07.06.2018;16:45:00;5850;36.4;48
07.06.2018;16:55:00;3840;37.1;43
07.06.2018;17:05:00;5283;38.1;47
07.06.2018;17:15:00;4805;38.8;48
07.06.2018;17:25:00;5451;39.6;45
07.06.2018;17:35:00;3194;40.3;47
07.06.2018;17:45:00;4840;41.0;47
07.06.2018;17:55:00;3838;41.6;48
07.06.2018;18:05:00;4419;42.3;45
07.06.2018;18:15:00;3873;42.9;44
07.06.2018;18:25:00;3418;43.5;46
07.06.2018;18:35:00;2990;44.1;46
07.06.2018;18:45:00;2489;44.5;45
07.06.2018;18:55:00;1849;44.8;44
07.06.2018;19:05:00;2587;45.2;44
07.06.2018;19:15:00;2080;45.6;44
07.06.2018;19:25:00;945;45.8;43
07.06.2018;19:35:00;1366;46.0;42
07.06.2018;19:45:00;1332;46.2;41
07.06.2018;19:55:00;1188;46.4;41
07.06.2018;20:05:00;971;46.6;40
07.06.2018;20:15:00;808;46.7;40
07.06.2018;20:25:00;611;46.8;40
07.06.2018;20:35:00;378;46.9;39
07.06.2018;20:45:00;295;47.0;39
07.06.2018;20:55:00;224;47.0;39
07.06.2018;21:05:00;172;47.0;39
07.06.2018;21:15:00;124;47.1;38
07.06.2018;21:25:00;0;47.1;38
07.06.2018;21:35:00;0;47.1;0
07.06.2018;21:45:00;0;47.1;0
07.06.2018;21:55:00;0;47.1;0
07.06.2018;22:05:00;0;47.1;0
07.06.2018;22:15:00;0;47.1;0
07.06.2018;22:25:00;0;47.1;0
07.06.2018;22:35:00;0;47.1;0
07.06.2018;22:45:00;0;47.1;0
07.06.2018;22:55:00;0;47.1;0
07.06.2018;23:05:00;0;47.1;0
07.06.2018;23:15:00;0;47.1;0
07.06.2018;23:25:00;0;47.1;0
07.06.2018;23:35:00;0;47.1;0
07.06.2018;23:45:00;0;47.1;0
07.06.2018;23:55:00;0;47.1;0
08.06.2018;00:05:00;0;0;0
08.06.2018;00:15:00;0;0;0
08.06.2018;00:35:00;0;0;0
08.06.2018;00:55:00;0;0;0
08.06.2018;01:05:00;0;0;0
08.06.2018;01:35:00;0;0;0
08.06.2018;01:55:00;0;0;0
08.06.2018;02:05:00;0;0;0
08.06.2018;02:15:00;0;0;0
08.06.2018;02:25:00;0;0;0
08.06.2018;02:35:00;0;0;0
08.06.2018;02:45:00;0;0;0
08.06.2018;02:55:00;0;0;0
08.06.2018;03:05:00;0;0;0
08.06.2018;03:15:00;0;0;0
08.06.2018;03:35:00;0;0;0
08.06.2018;03:55:00;0;0;0
08.06.2018;04:05:00;0;0;0
08.06.2018;04:15:00;0;0;0
08.06.2018;04:25:00;0;0;0
08.06.2018;04:35:00;0;0;0
08.06.2018;04:45:00;0;0;0
08.06.2018;04:55:00;0;0;0
08.06.2018;05:05:00;0;0;0
08.06.2018;05:15:00;0;0;0
08.06.2018;05:25:00;0;0;0
08.06.2018;05:35:00;0;0;28
08.06.2018;05:45:00;171;0;30
08.06.2018;05:55:00;261;0;31
08.06.2018;06:05:00;356;0.1;32
08.06.2018;06:25:00;568;0.2;32
08.06.2018;06:45:00;898;0.5;33
08.06.2018;06:55:00;1257;0.7;33
08.06.2018;07:05:00;1038;0.8;34
08.06.2018;07:15:00;801;1.0;34
08.06.2018;07:25:00;889;1.1;34
08.06.2018;07:35:00;1156;1.3;34
08.06.2018;07:45:00;1398;1.5;34
08.06.2018;07:55:00;1722;1.8;35
08.06.2018;08:05:00;1933;2.1;35
08.06.2018;08:15:00;1703;2.4;35
08.06.2018;08:25:00;2273;2.8;36
08.06.2018;08:35:00;2612;3.2;37
08.06.2018;08:45:00;2618;3.6;37
08.06.2018;08:55:00;3352;4.1;39
08.06.2018;09:05:00;3829;4.7;40
08.06.2018;09:15:00;3538;5.3;42
08.06.2018;09:25:00;3594;5.9;42
08.06.2018;09:35:00;3446;6.5;43
08.06.2018;09:45:00;3226;7.0;43
08.06.2018;09:55:00;3958;7.6;43
08.06.2018;10:05:00;3271;8.3;44
08.06.2018;10:15:00;3313;8.8;44
08.06.2018;10:25:00;3536;9.4;45
08.06.2018;10:35:00;3649;10.0;45
08.06.2018;10:45:00;2796;10.5;44
08.06.2018;10:55:00;3057;11.0;44
08.06.2018;11:05:00;3192;11.5;44
08.06.2018;11:15:00;3821;12.2;45
08.06.2018;11:25:00;3073;12.7;45
08.06.2018;11:35:00;4188;13.3;45
08.06.2018;11:45:00;3910;13.9;46
08.06.2018;11:55:00;4350;14.6;46
08.06.2018;12:05:00;3649;15.3;47
08.06.2018;12:15:00;5322;15.9;47
08.06.2018;12:25:00;3471;16.4;47
08.06.2018;12:35:00;5803;17.4;44
08.06.2018;12:45:00;2746;17.9;43
08.06.2018;12:55:00;4612;18.8;47
08.06.2018;13:05:00;2707;19.3;46
08.06.2018;13:15:00;3311;19.8;45
08.06.2018;13:25:00;7138;21.0;45
08.06.2018;13:35:00;2709;21.5;43
08.06.2018;13:45:00;8143;22.5;47
08.06.2018;13:55:00;4288;23.4;44
08.06.2018;14:05:00;4705;24.3;47
08.06.2018;14:15:00;4232;25.3;45
08.06.2018;14:25:00;2872;26.1;46
08.06.2018;14:35:00;3329;26.8;48
08.06.2018;14:45:00;2218;27.2;46
08.06.2018;14:55:00;7081;28.0;47
08.06.2018;15:05:00;7948;29.3;46
08.06.2018;15:15:00;7465;30.5;44
08.06.2018;15:25:00;7416;31.8;45
08.06.2018;15:35:00;1924;32.3;43
08.06.2018;15:45:00;1609;32.6;43
08.06.2018;15:55:00;1159;32.8;42
08.06.2018;16:05:00;1549;33.0;42
08.06.2018;16:15:00;6852;33.7;44
08.06.2018;16:25:00;7351;35.0;44
08.06.2018;16:35:00;793;35.5;44
08.06.2018;16:45:00;700;35.6;42
08.06.2018;16:55:00;912;35.7;41
08.06.2018;17:05:00;1438;35.9;41
08.06.2018;17:15:00;1223;36.2;41
08.06.2018;17:25:00;574;36.3;40
08.06.2018;17:35:00;238;36.3;40
08.06.2018;17:45:00;246;36.4;40
08.06.2018;17:55:00;332;36.4;39
08.06.2018;18:05:00;135;36.4;39
08.06.2018;18:15:00;152;36.5;39
08.06.2018;18:25:00;119;36.5;39
08.06.2018;18:35:00;116;36.5;38
08.06.2018;18:45:00;126;36.5;38
08.06.2018;18:55:00;118;36.5;38
08.06.2018;19:05:00;112;36.6;38
08.06.2018;19:15:00;111;36.6;38
08.06.2018;19:25:00;111;36.6;37
08.06.2018;19:35:00;115;36.6;37
08.06.2018;19:45:00;120;36.6;37
08.06.2018;19:55:00;123;36.7;37
08.06.2018;20:05:00;123;36.7;37
08.06.2018;20:15:00;124;36.7;37
08.06.2018;20:25:00;124;36.7;37
08.06.2018;20:35:00;119;36.7;37
08.06.2018;20:45:00;111;36.8;37
08.06.2018;20:55:00;104;36.8;37
08.06.2018;21:05:00;0;36.8;0
08.06.2018;21:15:00;0;36.8;0
08.06.2018;21:25:00;0;36.8;0
08.06.2018;21:35:00;0;36.8;0
08.06.2018;21:45:00;0;36.8;0
08.06.2018;21:55:00;0;36.8;0
08.06.2018;22:05:00;0;36.8;0
08.06.2018;22:15:00;0;36.8;0
08.06.2018;22:25:00;0;36.8;0
08.06.2018;22:35:00;0;36.8;0
08.06.2018;22:45:00;0;36.8;0
08.06.2018;22:55:00;0;36.8;0
08.06.2018;23:05:00;0;36.8;0
08.06.2018;23:15:00;0;36.8;0
08.06.2018;23:25:00;0;36.8;0
08.06.2018;23:35:00;0;36.8;0
08.06.2018;23:45:00;0;36.8;0
08.06.2018;23:55:00;0;36.8;0
09.06.2018;00:05:00;0;0;0
09.06.2018;00:25:00;0;0;0
09.06.2018;00:35:00;0;0;0
09.06.2018;01:05:00;0;0;0
09.06.2018;01:15:00;0;0;0
09.06.2018;01:25:00;0;0;0
09.06.2018;01:35:00;0;0;0
09.06.2018;01:45:00;0;0;0
09.06.2018;01:55:00;0;0;0
09.06.2018;02:05:00;0;0;0
09.06.2018;02:15:00;0;0;0
09.06.2018;02:25:00;0;0;0
09.06.2018;02:35:00;0;0;0
09.06.2018;02:45:00;0;0;0
09.06.2018;02:55:00;0;0;0
09.06.2018;03:00:00;0;0;0
09.06.2018;03:20:00;0;0;0
09.06.2018;03:40:00;0;0;0
09.06.2018;03:50:00;0;0;0
09.06.2018;04:00:00;0;0;0
09.06.2018;04:10:00;0;0;0
09.06.2018;04:20:00;0;0;0
09.06.2018;04:30:00;0;0;0
09.06.2018;04:40:00;0;0;0
09.06.2018;04:50:00;0;0;0
09.06.2018;05:00:00;0;0;0
09.06.2018;05:10:00;0;0;0
09.06.2018;05:20:00;0;0;0
09.06.2018;05:30:00;0;0;0
09.06.2018;05:40:00;0;0;29
09.06.2018;05:50:00;145;0;30