Datum;Zeit;Leistung;Tagesertrag
10.02.2018;15:40:00;20;2.3
10.02.2018;15:50:00;54;2.3
10.02.2018;16:00:00;105;2.3
10.02.2018;16:10:00;99;2.3
10.02.2018;16:20:00;98;2.3
10.02.2018;16:30:00;35;2.4
10.02.2018;16:40:00;45;2.4
10.02.2018;16:50:00;34;2.4
10.02.2018;17:00:00;57;2.4
10.02.2018;17:10:00;17;2.4
10.02.2018;17:20:00;6;2.4
10.02.2018;17:30:00;0;2.4
11.02.2018;08:10:00;0;0
11.02.2018;08:20:00;0;0
11.02.2018;08:30:00;6;0
11.02.2018;08:40:00;45;0
11.02.2018;08:50:00;51;0
11.02.2018;09:00:00;133;0
11.02.2018;09:10:00;104;0
11.02.2018;09:20:00;137;0
11.02.2018;09:30:00;219;0.1
11.02.2018;09:40:00;179;0.1
11.02.2018;09:50:00;181;0.1
11.02.2018;10:00:00;177;0.2
11.02.2018;10:10:00;171;0.2
11.02.2018;10:20:00;198;0.2
11.02.2018;10:30:00;447;0.3
11.02.2018;10:40:00;456;0.3
11.02.2018;10:50:00;385;0.4
11.02.2018;11:00:00;506;0.5
11.02.2018;11:10:00;296;0.6
11.02.2018;11:20:00;486;0.6
11.02.2018;11:30:00;253;0.7
11.02.2018;11:40:00;158;0.7
11.02.2018;11:50:00;184;0.7
11.02.2018;12:00:00;339;0.8
11.02.2018;12:10:00;314;0.8
11.02.2018;12:20:00;279;0.9
11.02.2018;12:30:00;374;0.9
11.02.2018;12:40:00;390;1.0
11.02.2018;12:50:00;368;1.1
11.02.2018;13:00:00;285;1.1
11.02.2018;13:10:00;300;1.2
11.02.2018;13:20:00;225;1.2
11.02.2018;13:30:00;187;1.2
11.02.2018;13:40:00;413;1.3
11.02.2018;13:50:00;667;1.4
11.02.2018;14:00:00;861;1.5
11.02.2018;14:10:00;484;1.6
11.02.2018;14:20:00;321;1.7
11.02.2018;14:30:00;223;1.7
11.02.2018;14:40:00;233;1.8
11.02.2018;14:50:00;232;1.8
11.02.2018;15:00:00;271;1.9
11.02.2018;15:10:00;186;1.9
11.02.2018;15:20:00;317;1.9
11.02.2018;15:30:00;206;2.0
11.02.2018;15:40:00;432;2.0
11.02.2018;15:50:00;255;2.1
11.02.2018;16:00:00;147;2.1
11.02.2018;16:10:00;139;2.1
11.02.2018;16:20:00;118;2.2
11.02.2018;16:30:00;18;2.2
11.02.2018;16:40:00;16;2.2
11.02.2018;16:50:00;59;2.2
11.02.2018;17:00:00;16;2.2
11.02.2018;17:10:00;11;2.2
12.02.2018;08:25:00;0;0
12.02.2018;08:35:00;0;0
12.02.2018;08:45:00;0;0
12.02.2018;08:55:00;0;0
12.02.2018;09:05:00;10;0
12.02.2018;09:15:00;12;0
12.02.2018;09:25:00;19;0
12.02.2018;09:35:00;9;0
12.02.2018;09:45:00;10;0
12.02.2018;09:55:00;20;0
12.02.2018;10:05:00;25;0
12.02.2018;10:15:00;47;0
12.02.2018;10:25:00;57;0
12.02.2018;10:35:00;50;0
12.02.2018;10:45:00;78;0
12.02.2018;10:55:00;184;0
12.02.2018;11:05:00;258;0.1
12.02.2018;11:15:00;367;0.1
12.02.2018;11:25:00;537;0.2
12.02.2018;11:35:00;532;0.3
12.02.2018;11:45:00;848;0.4
12.02.2018;11:55:00;381;0.5
12.02.2018;12:05:00;1866;0.7
12.02.2018;12:15:00;284;0.9
12.02.2018;12:25:00;1349;1.0
12.02.2018;12:35:00;1689;1.3
12.02.2018;12:45:00;2221;1.6
12.02.2018;12:55:00;2073;2.0
12.02.2018;13:05:00;1691;2.3
12.02.2018;13:15:00;1066;2.5
12.02.2018;13:25:00;1785;2.7
12.02.2018;13:35:00;2150;3.1
12.02.2018;13:45:00;2203;3.4
12.02.2018;13:55:00;650;3.5
12.02.2018;14:05:00;1754;3.8
12.02.2018;14:15:00;504;3.9
12.02.2018;14:25:00;688;4.1
12.02.2018;14:35:00;1177;4.2
12.02.2018;14:45:00;1809;4.5
12.02.2018;14:55:00;1674;4.8
12.02.2018;15:05:00;1282;5.1
12.02.2018;15:15:00;1563;5.3
12.02.2018;15:25:00;1442;5.5
12.02.2018;15:35:00;1355;5.8
12.02.2018;15:45:00;1437;6.0
12.02.2018;15:55:00;1270;6.2
12.02.2018;16:05:00;160;6.3
12.02.2018;16:15:00;692;6.4
12.02.2018;16:25:00;266;6.4
12.02.2018;16:35:00;348;6.5
12.02.2018;16:45:00;206;6.5
12.02.2018;16:55:00;85;6.6
12.02.2018;17:05:00;94;6.6
12.02.2018;17:15:00;12;6.6
12.02.2018;17:25:00;0;6.6
13.02.2018;07:50:00;2;0
13.02.2018;08:00:00;17;0
13.02.2018;08:10:00;48;0
13.02.2018;08:20:00;192;0
13.02.2018;08:30:00;307;0
13.02.2018;08:40:00;460;0.1
13.02.2018;08:50:00;670;0.2
13.02.2018;09:00:00;738;0.3
13.02.2018;09:10:00;808;0.4
13.02.2018;09:20:00;994;0.6
13.02.2018;09:30:00;1075;0.8
13.02.2018;09:40:00;1179;1.0
13.02.2018;09:50:00;1267;1.2
13.02.2018;10:00:00;1374;1.4
13.02.2018;10:10:00;1461;1.6
13.02.2018;10:20:00;1539;1.9
13.02.2018;10:30:00;1598;2.1
13.02.2018;10:40:00;1658;2.4
13.02.2018;10:50:00;1698;2.7
13.02.2018;11:00:00;1765;3.0
13.02.2018;11:10:00;1822;3.3
13.02.2018;11:20:00;1864;3.6
13.02.2018;11:30:00;1877;3.9
13.02.2018;11:40:00;1882;4.2
13.02.2018;11:50:00;1933;4.6
13.02.2018;12:00:00;1961;4.9
13.02.2018;12:10:00;2019;5.2
13.02.2018;12:20:00;2004;5.5
13.02.2018;12:30:00;2046;5.9
13.02.2018;12:40:00;2066;6.2
13.02.2018;12:50:00;2055;6.5
13.02.2018;13:00:00;2068;6.9
13.02.2018;13:10:00;2075;7.2
13.02.2018;13:20:00;2068;7.6
13.02.2018;13:30:00;2028;7.9
13.02.2018;13:40:00;2014;8.2
13.02.2018;13:50:00;1732;8.6
13.02.2018;14:00:00;1957;8.9
13.02.2018;14:10:00;1932;9.2
13.02.2018;14:20:00;1887;9.5
13.02.2018;14:30:00;1845;9.8
13.02.2018;14:40:00;1795;10.1
13.02.2018;14:50:00;1751;10.4
13.02.2018;15:00:00;1688;10.7
13.02.2018;15:10:00;1616;11.0
13.02.2018;15:20:00;1542;11.2
13.02.2018;15:30:00;1466;11.5
13.02.2018;15:40:00;1374;11.7
13.02.2018;15:50:00;1272;11.9
13.02.2018;16:00:00;1166;12.1
13.02.2018;16:10:00;1064;12.3
13.02.2018;16:20:00;948;12.5
13.02.2018;16:30:00;815;12.6
13.02.2018;16:40:00;696;12.8
13.02.2018;16:50:00;576;12.9
13.02.2018;17:00:00;445;12.9
13.02.2018;17:10:00;295;13.0
13.02.2018;17:20:00;9;13.0
13.02.2018;17:30:00;2;13.0
14.02.2018;07:55:00;0;0
14.02.2018;08:05:00;11;0
14.02.2018;08:15:00;18;0
14.02.2018;08:25:00;72;0
14.02.2018;08:35:00;139;0
14.02.2018;08:45:00;178;0
14.02.2018;08:55:00;201;0
14.02.2018;09:05:00;224;0.1
14.02.2018;09:15:00;286;0.1
14.02.2018;09:25:00;363;0.2
14.02.2018;09:35:00;438;0.3
14.02.2018;09:45:00;596;0.3
14.02.2018;09:55:00;929;0.5
14.02.2018;10:05:00;1528;0.7
14.02.2018;10:15:00;855;0.9
14.02.2018;10:25:00;1369;1.1
14.02.2018;10:35:00;827;1.2
14.02.2018;10:45:00;1149;1.4
14.02.2018;10:55:00;1777;1.7
14.02.2018;11:05:00;1676;2.0
14.02.2018;11:15:00;1953;2.3
14.02.2018;11:25:00;1937;2.6
14.02.2018;11:35:00;1680;2.8
14.02.2018;11:45:00;1848;3.2
14.02.2018;11:55:00;1876;3.5
14.02.2018;12:05:00;1884;3.8
14.02.2018;12:15:00;1922;4.1
14.02.2018;12:25:00;1913;4.4
14.02.2018;12:35:00;1933;4.7
14.02.2018;12:45:00;1868;5.0
14.02.2018;12:55:00;1890;5.4
14.02.2018;13:05:00;1868;5.7
14.02.2018;13:15:00;1906;6.0
14.02.2018;13:25:00;1412;6.3
14.02.2018;13:35:00;1916;6.6
14.02.2018;13:45:00;1888;6.9
14.02.2018;13:55:00;1833;7.2
14.02.2018;14:05:00;1803;7.5
14.02.2018;14:15:00;1761;7.8
14.02.2018;14:25:00;1723;8.1
14.02.2018;14:35:00;1685;8.4
14.02.2018;14:45:00;1636;8.6
14.02.2018;14:55:00;1606;8.9
14.02.2018;15:05:00;1529;9.2
14.02.2018;15:15:00;1454;9.4
14.02.2018;15:25:00;1389;9.7
14.02.2018;15:35:00;1311;9.9
14.02.2018;15:45:00;1211;10.1
14.02.2018;15:55:00;1090;10.3
14.02.2018;16:05:00;993;10.4
14.02.2018;16:15:00;898;10.6
14.02.2018;16:25:00;799;10.7
14.02.2018;16:35:00;670;10.8
14.02.2018;16:45:00;564;10.9
14.02.2018;16:55:00;452;11.0
14.02.2018;17:05:00;333;11.1
14.02.2018;17:15:00;100;11.1
14.02.2018;17:25:00;8;11.1
14.02.2018;17:35:00;0;11.1
15.02.2018;08:15:00;0;0
15.02.2018;08:25:00;0;0
15.02.2018;08:35:00;7;0
15.02.2018;08:45:00;5;0
15.02.2018;08:55:00;15;0
15.02.2018;09:05:00;16;0
15.02.2018;09:15:00;14;0
15.02.2018;09:25:00;19;0
15.02.2018;09:35:00;23;0
15.02.2018;09:45:00;24;0
15.02.2018;09:55:00;29;0
15.02.2018;10:05:00;24;0
15.02.2018;10:15:00;20;0
15.02.2018;10:25:00;34;0
15.02.2018;10:35:00;33;0
15.02.2018;10:45:00;36;0
15.02.2018;10:55:00;31;0
15.02.2018;11:05:00;20;0
15.02.2018;11:15:00;5;0
15.02.2018;11:25:00;12;0
15.02.2018;11:35:00;10;0
15.02.2018;11:45:00;10;0
15.02.2018;11:55:00;10;0
15.02.2018;12:05:00;17;0
15.02.2018;12:15:00;24;0
15.02.2018;12:25:00;41;0
15.02.2018;12:35:00;88;0
15.02.2018;12:45:00;86;0.1
15.02.2018;12:55:00;85;0.1
15.02.2018;13:05:00;94;0.1
15.02.2018;13:15:00;94;0.1
15.02.2018;13:25:00;139;0.1
15.02.2018;13:35:00;89;0.1
15.02.2018;13:45:00;102;0.2
15.02.2018;13:55:00;135;0.2
15.02.2018;14:05:00;138;0.2
15.02.2018;14:15:00;156;0.2
15.02.2018;14:25:00;150;0.3
15.02.2018;14:35:00;110;0.3
15.02.2018;14:45:00;91;0.3
15.02.2018;14:55:00;77;0.3
15.02.2018;15:05:00;113;0.3
15.02.2018;15:15:00;182;0.3
15.02.2018;15:25:00;172;0.4
15.02.2018;15:35:00;133;0.4
15.02.2018;15:45:00;127;0.4
15.02.2018;15:55:00;84;0.4
15.02.2018;16:05:00;100;0.5
15.02.2018;16:15:00;37;0.5
15.02.2018;16:25:00;41;0.5
15.02.2018;16:35:00;63;0.5
15.02.2018;16:45:00;71;0.5
15.02.2018;16:55:00;19;0.5
15.02.2018;17:05:00;3;0.5
15.02.2018;17:25:00;0;0.5
16.02.2018;08:05:00;0;0
16.02.2018;08:15:00;0;0
16.02.2018;08:25:00;0;0
16.02.2018;08:35:00;8;0
16.02.2018;08:45:00;24;0
16.02.2018;08:55:00;38;0
16.02.2018;09:05:00;67;0
16.02.2018;09:15:00;62;0
16.02.2018;09:25:00;95;0
16.02.2018;09:35:00;74;0
16.02.2018;09:45:00;142;0
16.02.2018;09:55:00;172;0.1
16.02.2018;10:05:00;116;0.1
16.02.2018;10:15:00;148;0.1
16.02.2018;10:25:00;169;0.1
16.02.2018;10:35:00;232;0.2
16.02.2018;10:45:00;199;0.2
16.02.2018;10:55:00;371;0.3
16.02.2018;11:05:00;442;0.3
16.02.2018;11:15:00;473;0.4
16.02.2018;11:25:00;347;0.5
16.02.2018;11:35:00;459;0.5
16.02.2018;11:45:00;444;0.6
16.02.2018;11:55:00;584;0.7
16.02.2018;12:05:00;745;0.8
16.02.2018;12:15:00;623;0.9
16.02.2018;12:25:00;394;1.0
16.02.2018;12:35:00;497;1.1
16.02.2018;12:45:00;368;1.2
16.02.2018;12:55:00;207;1.2
16.02.2018;13:05:00;258;1.3
16.02.2018;13:15:00;357;1.3
16.02.2018;13:25:00;264;1.4
16.02.2018;13:35:00;277;1.4
16.02.2018;13:45:00;276;1.5
16.02.2018;13:55:00;333;1.5
16.02.2018;14:05:00;396;1.6
16.02.2018;14:15:00;407;1.6
16.02.2018;14:25:00;437;1.7
16.02.2018;14:35:00;397;1.8
16.02.2018;14:45:00;406;1.8
16.02.2018;14:55:00;551;1.9
16.02.2018;15:05:00;471;2.0
16.02.2018;15:15:00;469;2.1
16.02.2018;15:25:00;431;2.2
16.02.2018;15:35:00;430;2.2
16.02.2018;15:45:00;506;2.3
16.02.2018;15:55:00;354;2.4
16.02.2018;16:05:00;212;2.4
16.02.2018;16:15:00;118;2.5
16.02.2018;16:25:00;43;2.5
16.02.2018;16:35:00;15;2.5
16.02.2018;16:45:00;13;2.5
16.02.2018;16:55:00;9;2.5
16.02.2018;17:05:00;12;2.5
16.02.2018;17:15:00;11;2.5
16.02.2018;17:25:00;0;2.5
16.02.2018;17:35:00;0;2.5
17.02.2018;08:40:00;0;0
17.02.2018;08:50:00;0;0
17.02.2018;09:00:00;8;0
17.02.2018;09:10:00;16;0
17.02.2018;09:20:00;36;0
17.02.2018;09:30:00;21;0
17.02.2018;09:40:00;36;0
17.02.2018;09:50:00;75;0
17.02.2018;10:00:00;61;0
17.02.2018;10:10:00;60;0
17.02.2018;10:20:00;86;0
17.02.2018;10:30:00;78;0
17.02.2018;10:40:00;80;0
17.02.2018;10:50:00;23;0
17.02.2018;11:00:00;64;0.1
17.02.2018;11:10:00;30;0.1
17.02.2018;11:20:00;14;0.1
17.02.2018;11:30:00;28;0.1
17.02.2018;11:40:00;50;0.1
17.02.2018;11:50:00;55;0.1
17.02.2018;12:00:00;33;0.1
17.02.2018;12:10:00;78;0.1
17.02.2018;12:20:00;122;0.1
17.02.2018;12:30:00;86;0.1
17.02.2018;12:40:00;105;0.2
17.02.2018;12:50:00;125;0.2
17.02.2018;13:00:00;120;0.2
17.02.2018;13:10:00;251;0.2
17.02.2018;13:20:00;155;0.3
17.02.2018;13:30:00;90;0.3
17.02.2018;13:40:00;111;0.3
17.02.2018;13:50:00;165;0.3
17.02.2018;14:00:00;255;0.4
17.02.2018;14:10:00;276;0.4
17.02.2018;14:20:00;176;0.4
17.02.2018;14:30:00;183;0.5
17.02.2018;14:40:00;316;0.5
17.02.2018;14:50:00;199;0.6
17.02.2018;15:00:00;191;0.6
17.02.2018;15:10:00;113;0.6
17.02.2018;15:20:00;146;0.6
17.02.2018;15:30:00;124;0.7
17.02.2018;15:40:00;58;0.7
17.02.2018;15:50:00;52;0.7
17.02.2018;16:00:00;52;0.7
17.02.2018;16:10:00;57;0.7
17.02.2018;16:20:00;16;0.7
17.02.2018;16:30:00;12;0.7
17.02.2018;16:40:00;2;0.7
17.02.2018;16:50:00;0;0.7
17.02.2018;17:00:00;0;0.7
17.02.2018;17:10:00;0;0.7
18.02.2018;10:00:00;0;0
18.02.2018;10:10:00;0;0
18.02.2018;10:20:00;0;0
18.02.2018;10:30:00;1;0
18.02.2018;10:40:00;11;0
18.02.2018;10:50:00;10;0
18.02.2018;11:00:00;8;0
18.02.2018;11:10:00;5;0
18.02.2018;11:20:00;3;0
18.02.2018;11:30:00;0;0
18.02.2018;11:40:00;0;0
18.02.2018;11:50:00;0;0
18.02.2018;12:00:00;0;0
18.02.2018;12:10:00;0;0
18.02.2018;12:20:00;0;0
18.02.2018;12:30:00;0;0
18.02.2018;12:40:00;0;0
18.02.2018;12:50:00;0;0
18.02.2018;13:00:00;0;0
18.02.2018;13:10:00;0;0
18.02.2018;13:20:00;0;0
18.02.2018;13:30:00;0;0
18.02.2018;13:40:00;0;0
18.02.2018;13:50:00;0;0
18.02.2018;14:00:00;0;0
18.02.2018;14:10:00;2;0
18.02.2018;14:20:00;6;0
18.02.2018;14:30:00;5;0
18.02.2018;14:40:00;5;0
18.02.2018;14:50:00;5;0
18.02.2018;15:00:00;4;0
18.02.2018;15:10:00;0;0
18.02.2018;15:20:00;0;0
18.02.2018;15:30:00;0;0
18.02.2018;15:40:00;0;0
18.02.2018;16:00:00;0;0
19.02.2018;09:35:00;0;0
19.02.2018;09:45:00;0;0
19.02.2018;09:55:00;0;0
19.02.2018;10:05:00;0;0
19.02.2018;10:15:00;0;0
19.02.2018;10:25:00;0;0
19.02.2018;10:35:00;3;0
19.02.2018;10:45:00;1;0
19.02.2018;10:55:00;0;0
19.02.2018;11:05:00;3;0
19.02.2018;11:15:00;6;0
19.02.2018;11:25:00;11;0
19.02.2018;11:35:00;9;0
19.02.2018;11:45:00;11;0
19.02.2018;11:55:00;13;0
19.02.2018;12:05:00;7;0
19.02.2018;12:15:00;7;0
19.02.2018;12:25:00;8;0
19.02.2018;12:35:00;5;0
19.02.2018;12:45:00;8;0
19.02.2018;12:55:00;13;0
19.02.2018;13:05:00;12;0
19.02.2018;13:15:00;12;0
19.02.2018;13:25:00;9;0
19.02.2018;13:35:00;12;0
19.02.2018;13:45:00;7;0
19.02.2018;13:55:00;4;0
19.02.2018;14:05:00;8;0
19.02.2018;14:15:00;8;0
19.02.2018;14:25:00;7;0
19.02.2018;14:35:00;8;0
19.02.2018;14:45:00;9;0
19.02.2018;14:55:00;8;0
19.02.2018;15:05:00;9;0
19.02.2018;15:15:00;9;0
19.02.2018;15:25:00;6;0
19.02.2018;15:35:00;7;0
19.02.2018;15:45:00;5;0
19.02.2018;15:55:00;5;0
19.02.2018;16:05:00;4;0
19.02.2018;16:15:00;0;0
19.02.2018;16:25:00;0;0
19.02.2018;16:35:00;0;0
19.02.2018;16:45:00;0;0
19.02.2018;16:55:00;0;0
19.02.2018;17:05:00;0;0
20.02.2018;08:50:00;0;0
20.02.2018;09:00:00;0;0
20.02.2018;09:10:00;0;0
20.02.2018;09:20:00;0;0
20.02.2018;09:30:00;0;0
20.02.2018;09:40:00;1;0
20.02.2018;09:50:00;3;0
20.02.2018;10:00:00;4;0
20.02.2018;10:10:00;4;0
20.02.2018;10:20:00;5;0
20.02.2018;10:30:00;6;0
20.02.2018;10:40:00;8;0
20.02.2018;10:50:00;9;0
20.02.2018;11:00:00;9;0
20.02.2018;11:10:00;10;0
20.02.2018;11:20:00;12;0
20.02.2018;11:30:00;14;0
20.02.2018;11:40:00;23;0
20.02.2018;11:50:00;21;0
20.02.2018;12:00:00;36;0
20.02.2018;12:10:00;32;0
20.02.2018;12:20:00;25;0
20.02.2018;12:30:00;22;0
20.02.2018;12:40:00;18;0
20.02.2018;12:50:00;13;0
20.02.2018;13:00:00;16;0
20.02.2018;13:10:00;26;0
20.02.2018;13:20:00;25;0
20.02.2018;13:30:00;18;0
20.02.2018;13:40:00;14;0
20.02.2018;13:50:00;11;0
20.02.2018;14:00:00;9;0
20.02.2018;14:10:00;9;0
20.02.2018;14:20:00;9;0
20.02.2018;14:30:00;9;0
20.02.2018;14:40:00;10;0
20.02.2018;14:50:00;8;0
20.02.2018;15:00:00;7;0
20.02.2018;15:10:00;8;0
20.02.2018;15:20:00;8;0
20.02.2018;15:30:00;8;0
20.02.2018;15:40:00;7;0
20.02.2018;15:50:00;6;0
20.02.2018;16:00:00;4;0
20.02.2018;16:10:00;3;0
20.02.2018;16:20:00;0;0
20.02.2018;16:30:00;0;0
20.02.2018;16:40:00;0;0
20.02.2018;16:50:00;0;0
20.02.2018;17:00:00;0;0
20.02.2018;17:10:00;0;0
21.02.2018;08:25:00;0;0
21.02.2018;08:35:00;0;0
21.02.2018;08:45:00;0;0
21.02.2018;08:55:00;0;0
21.02.2018;09:05:00;0;0
21.02.2018;09:15:00;0;0
21.02.2018;09:25:00;0;0
21.02.2018;09:35:00;0;0
21.02.2018;09:45:00;5;0
21.02.2018;09:55:00;4;0
21.02.2018;10:05:00;3;0
21.02.2018;10:15:00;5;0
21.02.2018;10:25:00;10;0
21.02.2018;10:35:00;9;0
21.02.2018;10:45:00;11;0
21.02.2018;10:55:00;9;0
21.02.2018;11:05:00;16;0
21.02.2018;11:15:00;11;0
21.02.2018;11:25:00;13;0
21.02.2018;11:35:00;10;0
21.02.2018;11:45:00;11;0
21.02.2018;11:55:00;19;0
21.02.2018;12:05:00;9;0
21.02.2018;12:15:00;9;0
21.02.2018;12:25:00;11;0
21.02.2018;12:35:00;10;0
21.02.2018;12:45:00;9;0
21.02.2018;12:55:00;12;0
21.02.2018;13:05:00;9;0
21.02.2018;13:15:00;13;0
21.02.2018;13:25:00;19;0
21.02.2018;13:35:00;27;0
21.02.2018;13:45:00;21;0
21.02.2018;13:55:00;9;0
21.02.2018;14:05:00;15;0
21.02.2018;14:15:00;16;0
21.02.2018;14:25:00;28;0
21.02.2018;14:35:00;21;0
21.02.2018;14:45:00;18;0
21.02.2018;14:55:00;13;0
21.02.2018;15:05:00;25;0.1
21.02.2018;15:15:00;22;0.1
21.02.2018;15:25:00;24;0.1
21.02.2018;15:35:00;15;0.1
21.02.2018;15:45:00;10;0.1
21.02.2018;15:55:00;7;0.1
21.02.2018;16:05:00;5;0.1
21.02.2018;16:15:00;2;0.1
21.02.2018;16:25:00;0;0.1
21.02.2018;16:35:00;5;0.1
21.02.2018;16:45:00;5;0.1
21.02.2018;16:55:00;1;0.1
21.02.2018;17:05:00;0;0.1
21.02.2018;17:15:00;0;0.1
21.02.2018;17:25:00;0;0.1
21.02.2018;17:35:00;0;0.1
22.02.2018;09:10:00;0;0
22.02.2018;09:20:00;0;0
22.02.2018;09:30:00;0;0
22.02.2018;09:40:00;0;0
22.02.2018;09:50:00;0;0
22.02.2018;10:00:00;0;0
22.02.2018;10:10:00;0;0
22.02.2018;10:20:00;4;0
22.02.2018;10:30:00;6;0
22.02.2018;10:40:00;8;0
22.02.2018;10:50:00;5;0
22.02.2018;11:00:00;4;0
22.02.2018;11:10:00;7;0
22.02.2018;11:20:00;7;0
22.02.2018;11:30:00;6;0
22.02.2018;11:40:00;6;0
22.02.2018;11:50:00;4;0
22.02.2018;12:00:00;1;0
22.02.2018;12:10:00;3;0
22.02.2018;12:20:00;4;0
22.02.2018;12:30:00;5;0
22.02.2018;12:40:00;6;0
22.02.2018;12:50:00;8;0
22.02.2018;13:00:00;12;0
22.02.2018;13:10:00;10;0
22.02.2018;13:20:00;8;0
22.02.2018;13:30:00;6;0
22.02.2018;13:40:00;5;0
22.02.2018;13:50:00;6;0
22.02.2018;14:00:00;7;0
22.02.2018;14:10:00;5;0
22.02.2018;14:20:00;11;0
22.02.2018;14:30:00;4;0
22.02.2018;14:40:00;4;0
22.02.2018;14:50:00;7;0
22.02.2018;15:00:00;5;0
22.02.2018;15:10:00;5;0
22.02.2018;15:20:00;4;0
22.02.2018;15:30:00;3;0
22.02.2018;15:40:00;2;0
22.02.2018;15:50:00;0;0
22.02.2018;16:00:00;1;0
22.02.2018;16:10:00;0;0
22.02.2018;16:20:00;0;0
22.02.2018;16:30:00;0;0
22.02.2018;16:40:00;0;0
22.02.2018;16:50:00;0;0
22.02.2018;17:00:00;0;0
22.02.2018;17:10:00;0;0
22.02.2018;17:20:00;0;0
23.02.2018;08:35:00;0;0
23.02.2018;08:45:00;0;0
23.02.2018;08:55:00;0;0
23.02.2018;09:05:00;0;0
23.02.2018;09:15:00;0;0
23.02.2018;09:25:00;0;0
23.02.2018;09:35:00;0;0
23.02.2018;09:45:00;0;0
23.02.2018;09:55:00;0;0
23.02.2018;10:05:00;6;0
23.02.2018;10:15:00;6;0
23.02.2018;10:25:00;3;0
23.02.2018;10:35:00;6;0
23.02.2018;10:45:00;10;0
23.02.2018;10:55:00;8;0
23.02.2018;11:05:00;11;0
23.02.2018;11:15:00;9;0
23.02.2018;11:25:00;8;0
23.02.2018;11:35:00;11;0
23.02.2018;11:45:00;12;0
23.02.2018;11:55:00;10;0
23.02.2018;12:05:00;16;0
23.02.2018;12:15:00;14;0
23.02.2018;12:25:00;16;0
23.02.2018;12:35:00;15;0
23.02.2018;12:45:00;13;0
23.02.2018;12:55:00;14;0
23.02.2018;13:05:00;12;0
23.02.2018;13:15:00;14;0
23.02.2018;13:25:00;5;0
23.02.2018;13:35:00;9;0
23.02.2018;13:45:00;12;0
23.02.2018;13:55:00;9;0
23.02.2018;14:05:00;10;0
23.02.2018;14:15:00;9;0
23.02.2018;14:25:00;10;0
23.02.2018;14:35:00;10;0
23.02.2018;14:45:00;6;0
23.02.2018;14:55:00;4;0
23.02.2018;15:05:00;5;0
23.02.2018;15:15:00;4;0
23.02.2018;15:25:00;3;0
23.02.2018;15:35:00;0;0
23.02.2018;15:45:00;0;0
23.02.2018;15:55:00;0;0
23.02.2018;16:05:00;0;0
23.02.2018;16:15:00;0;0
23.02.2018;16:25:00;0;0
23.02.2018;16:35:00;0;0
23.02.2018;16:45:00;0;0
23.02.2018;16:55:00;0;0
23.02.2018;17:05:00;0;0
23.02.2018;17:15:00;0;0
24.02.2018;08:15:00;0;0
24.02.2018;08:25:00;0;0
24.02.2018;08:35:00;0;0
24.02.2018;08:45:00;1;0
24.02.2018;08:55:00;4;0
24.02.2018;09:05:00;5;0
24.02.2018;09:15:00;6;0
24.02.2018;09:25:00;7;0
24.02.2018;09:35:00;9;0
24.02.2018;09:45:00;10;0
24.02.2018;09:55:00;11;0
24.02.2018;10:05:00;11;0
24.02.2018;10:15:00;14;0
24.02.2018;10:25:00;13;0
24.02.2018;10:35:00;5;0
24.02.2018;10:45:00;8;0
24.02.2018;10:55:00;19;0
24.02.2018;11:05:00;18;0
24.02.2018;11:15:00;22;0
24.02.2018;11:25:00;21;0
24.02.2018;11:35:00;26;0
24.02.2018;11:45:00;35;0
24.02.2018;11:55:00;45;0
24.02.2018;12:05:00;50;0
24.02.2018;12:15:00;45;0
24.02.2018;12:25:00;37;0
24.02.2018;12:35:00;30;0.1
24.02.2018;12:45:00;33;0.1
24.02.2018;12:55:00;41;0.1
24.02.2018;13:05:00;33;0.1
24.02.2018;13:15:00;34;0.1
24.02.2018;13:25:00;39;0.1
24.02.2018;13:35:00;42;0.1
24.02.2018;13:45:00;46;0.1
24.02.2018;13:55:00;37;0.1
24.02.2018;14:05:00;42;0.1
24.02.2018;14:15:00;46;0.1
24.02.2018;14:25:00;40;0.1
24.02.2018;14:35:00;39;0.1
24.02.2018;14:45:00;38;0.1
24.02.2018;14:55:00;32;0.1
24.02.2018;15:05:00;35;0.2
24.02.2018;15:15:00;29;0.2
24.02.2018;15:25:00;27;0.2
24.02.2018;15:35:00;31;0.2
24.02.2018;15:45:00;25;0.2
24.02.2018;15:55:00;22;0.2
24.02.2018;16:05:00;23;0.2
24.02.2018;16:15:00;19;0.2
24.02.2018;16:25:00;18;0.2
24.02.2018;16:35:00;15;0.2
24.02.2018;16:45:00;12;0.2
24.02.2018;16:55:00;10;0.2
24.02.2018;17:05:00;5;0.2
24.02.2018;17:15:00;2;0.2
24.02.2018;17:25:00;0;0.2
24.02.2018;17:35:00;0;0.2
25.02.2018;08:30:00;6;0
25.02.2018;08:40:00;7;0
25.02.2018;08:50:00;13;0
25.02.2018;09:00:00;16;0
25.02.2018;09:10:00;21;0
25.02.2018;09:20:00;25;0
25.02.2018;09:30:00;27;0
25.02.2018;09:40:00;48;0
25.02.2018;09:50:00;55;0
25.02.2018;10:00:00;54;0
25.02.2018;10:10:00;61;0
25.02.2018;10:20:00;75;0
25.02.2018;10:30:00;74;0
25.02.2018;10:40:00;77;0.1
25.02.2018;10:50:00;101;0.1
25.02.2018;11:00:00;96;0.1
25.02.2018;11:10:00;107;0.1
25.02.2018;11:20:00;106;0.1
25.02.2018;11:30:00;110;0.1
25.02.2018;11:40:00;174;0.2
25.02.2018;11:50:00;220;0.2
25.02.2018;12:00:00;229;0.2
25.02.2018;12:10:00;192;0.3
25.02.2018;12:20:00;184;0.3
25.02.2018;12:30:00;258;0.3
25.02.2018;12:40:00;263;0.4
25.02.2018;12:50:00;239;0.4
25.02.2018;13:00:00;291;0.5
25.02.2018;13:10:00;256;0.5
25.02.2018;13:20:00;314;0.6
25.02.2018;13:30:00;547;0.6
25.02.2018;13:40:00;493;0.7
25.02.2018;13:50:00;682;0.8
25.02.2018;14:00:00;643;0.9
25.02.2018;14:10:00;670;1.0
25.02.2018;14:20:00;465;1.1
25.02.2018;14:30:00;409;1.2
25.02.2018;14:40:00;295;1.3
25.02.2018;14:50:00;348;1.3
25.02.2018;15:00:00;317;1.3
25.02.2018;15:10:00;747;1.5
25.02.2018;15:20:00;635;1.6
25.02.2018;15:30:00;211;1.6
25.02.2018;15:40:00;268;1.6
25.02.2018;15:50:00;314;1.7
25.02.2018;16:00:00;187;1.7
25.02.2018;16:10:00;238;1.8
25.02.2018;16:20:00;191;1.8
25.02.2018;16:30:00;138;1.8
25.02.2018;16:40:00;96;1.8
25.02.2018;16:50:00;67;1.9
25.02.2018;17:00:00;256;1.9
25.02.2018;17:10:00;177;1.9
25.02.2018;17:20:00;69;1.9
25.02.2018;17:30:00;76;1.9
25.02.2018;17:40:00;18;1.9
25.02.2018;17:50:00;0;1.9
26.02.2018;07:30:00;0;0
26.02.2018;07:40:00;12;0
26.02.2018;07:50:00;29;0
26.02.2018;08:00:00;75;0
26.02.2018;08:10:00;92;0
26.02.2018;08:20:00;121;0
26.02.2018;08:30:00;183;0
26.02.2018;08:40:00;269;0.1
26.02.2018;08:50:00;318;0.1
26.02.2018;09:00:00;389;0.2
26.02.2018;09:10:00;391;0.2
26.02.2018;09:20:00;306;0.3
26.02.2018;09:30:00;338;0.4
26.02.2018;09:40:00;246;0.4
26.02.2018;09:50:00;365;0.4
26.02.2018;10:00:00;311;0.5
26.02.2018;10:10:00;272;0.6
26.02.2018;10:20:00;404;0.6
26.02.2018;10:30:00;470;0.7
26.02.2018;10:40:00;380;0.8
26.02.2018;10:50:00;648;0.9
26.02.2018;11:00:00;637;1.0
26.02.2018;11:10:00;896;1.1
26.02.2018;11:20:00;1124;1.3
26.02.2018;11:30:00;522;1.4
26.02.2018;11:40:00;521;1.5
26.02.2018;11:50:00;657;1.6
26.02.2018;12:00:00;520;1.6
26.02.2018;12:10:00;476;1.7
26.02.2018;12:20:00;382;1.9
26.02.2018;12:30:00;796;2.0
26.02.2018;12:40:00;576;2.0
26.02.2018;12:50:00;314;2.1
26.02.2018;13:00:00;324;2.2
26.02.2018;13:10:00;335;2.2
26.02.2018;13:20:00;295;2.3
26.02.2018;13:30:00;477;2.3
26.02.2018;13:40:00;585;2.4
26.02.2018;13:50:00;400;2.5
26.02.2018;14:00:00;284;2.6
26.02.2018;14:10:00;383;2.6
26.02.2018;14:20:00;258;2.7
26.02.2018;14:30:00;201;2.7
26.02.2018;14:40:00;189;2.7
26.02.2018;14:50:00;165;2.8
26.02.2018;15:00:00;145;2.8
26.02.2018;15:10:00;159;2.8
26.02.2018;15:20:00;120;2.8
26.02.2018;15:30:00;124;2.9
26.02.2018;15:40:00;89;2.9
26.02.2018;15:50:00;82;2.9
26.02.2018;16:00:00;69;2.9
26.02.2018;16:10:00;59;2.9
26.02.2018;16:20:00;102;2.9
26.02.2018;16:30:00;62;2.9
26.02.2018;16:40:00;112;3.0
26.02.2018;16:50:00;75;3.0
26.02.2018;17:00:00;66;3.0
26.02.2018;17:10:00;48;3.0
26.02.2018;17:20:00;14;3.0
26.02.2018;17:30:00;4;3.0
27.02.2018;07:30:00;2;0
27.02.2018;07:40:00;30;0
27.02.2018;07:50:00;42;0
27.02.2018;08:00:00;60;0
27.02.2018;08:10:00;79;0
27.02.2018;08:20:00;122;0