Datum;Zeit;Leistung;Tagesertrag
16.06.2021;11:25:00;15974;27.5
16.06.2021;11:35:00;16621;30.3
16.06.2021;11:45:00;17396;33.1
16.06.2021;11:55:00;17783;36.1
16.06.2021;12:05:00;18263;39.1
16.06.2021;12:15:00;18977;42.2
16.06.2021;12:25:00;19178;45.4
16.06.2021;12:35:00;20055;48.7
16.06.2021;12:45:00;20273;52.1
16.06.2021;12:55:00;20722;55.5
16.06.2021;13:05:00;20761;59.0
16.06.2021;13:15:00;21782;62.5
16.06.2021;13:25:00;21770;66.1
16.06.2021;13:35:00;18349;69.4
16.06.2021;13:45:00;21477;73.0
16.06.2021;13:55:00;21556;76.5
16.06.2021;14:05:00;19931;80.0
16.06.2021;14:15:00;20205;83.3
16.06.2021;14:25:00;22940;87.1
16.06.2021;14:35:00;22759;90.9
16.06.2021;14:45:00;22911;94.7
16.06.2021;14:55:00;22406;98.4
16.06.2021;15:05:00;22582;102.2
16.06.2021;15:15:00;22266;105.9
16.06.2021;15:25:00;20577;109.5
16.06.2021;15:35:00;21715;113.0
16.06.2021;15:45:00;20489;116.6
16.06.2021;15:55:00;20074;120.0
16.06.2021;16:05:00;17124;123.0
16.06.2021;16:15:00;17700;125.9
16.06.2021;16:25:00;18339;129.0
16.06.2021;16:35:00;17618;131.9
16.06.2021;16:45:00;19722;135.1
16.06.2021;16:55:00;20626;138.5
16.06.2021;17:05:00;19499;141.8
16.06.2021;17:15:00;19767;145.2
16.06.2021;17:25:00;19487;148.4
16.06.2021;17:35:00;17558;151.4
16.06.2021;17:45:00;17122;154.2
16.06.2021;17:55:00;15976;157.0
16.06.2021;18:05:00;16107;159.6
16.06.2021;18:15:00;15246;162.2
16.06.2021;18:25:00;14456;164.7
16.06.2021;18:35:00;13150;167.0
16.06.2021;18:45:00;11059;168.9
16.06.2021;18:55:00;9850;170.6
16.06.2021;19:05:00;8818;172.1
16.06.2021;19:15:00;7454;173.4
16.06.2021;19:25:00;5872;174.4
16.06.2021;19:35:00;4336;175.2
16.06.2021;19:45:00;3580;175.8
16.06.2021;19:55:00;3172;176.4
16.06.2021;20:05:00;3009;176.9
16.06.2021;20:15:00;2608;177.3
16.06.2021;20:25:00;2290;177.7
16.06.2021;20:35:00;1928;178.1
16.06.2021;20:45:00;1649;178.3
16.06.2021;20:55:00;1600;178.6
16.06.2021;21:05:00;533;178.8
16.06.2021;21:15:00;165;178.8
16.06.2021;21:25:00;71;178.8
17.06.2021;05:45:00;5;0
17.06.2021;05:55:00;156;0
17.06.2021;06:05:00;249;0
17.06.2021;06:15:00;320;0.1
17.06.2021;06:25:00;419;0.1
17.06.2021;06:35:00;473;0.2
17.06.2021;06:45:00;514;0.3
17.06.2021;06:55:00;585;0.4
17.06.2021;07:05:00;667;0.5
17.06.2021;07:15:00;686;0.6
17.06.2021;07:25:00;1164;0.8
17.06.2021;07:35:00;1433;1.0
17.06.2021;07:45:00;1572;1.2
17.06.2021;07:55:00;1596;1.5
17.06.2021;08:05:00;1832;1.8
17.06.2021;08:15:00;2191;2.2
17.06.2021;08:25:00;2287;2.5
17.06.2021;08:35:00;2836;3.0
17.06.2021;08:45:00;3333;3.5
17.06.2021;08:55:00;3892;4.1
17.06.2021;09:05:00;4555;4.9
17.06.2021;09:15:00;5141;5.7
17.06.2021;09:25:00;6113;6.7
17.06.2021;09:35:00;7216;7.8
17.06.2021;09:45:00;7958;9.1
17.06.2021;09:55:00;8962;10.6
17.06.2021;10:05:00;9932;12.2
17.06.2021;10:15:00;9639;13.9
17.06.2021;10:25:00;11562;15.7
17.06.2021;10:35:00;12615;17.8
17.06.2021;10:45:00;13632;20.0
17.06.2021;10:55:00;14031;22.3
17.06.2021;11:05:00;14676;24.8
17.06.2021;11:15:00;15559;27.3
17.06.2021;11:25:00;16602;30.0
17.06.2021;11:35:00;17076;32.8
17.06.2021;11:45:00;16985;35.6
17.06.2021;11:55:00;17840;38.6
17.06.2021;12:05:00;19082;41.7
17.06.2021;12:15:00;19506;45.0
17.06.2021;12:25:00;19687;48.2
17.06.2021;12:35:00;19844;51.5
17.06.2021;12:45:00;19898;54.8
17.06.2021;12:55:00;20529;58.2
17.06.2021;13:05:00;20979;61.7
17.06.2021;13:15:00;21666;65.3
17.06.2021;13:25:00;22011;69.0
17.06.2021;13:35:00;21873;72.6
17.06.2021;13:45:00;21525;76.2
17.06.2021;13:55:00;21954;79.9
17.06.2021;14:05:00;21899;83.5
17.06.2021;14:15:00;22540;87.3
17.06.2021;14:25:00;22620;91.0
17.06.2021;14:35:00;22835;94.8
17.06.2021;14:45:00;22564;98.6
17.06.2021;15:05:00;22438;106.1
17.06.2021;15:25:00;21202;113.4
17.06.2021;15:45:00;21924;120.2
17.06.2021;16:05:00;18385;127.3
17.06.2021;16:15:00;19162;130.5
17.06.2021;16:25:00;20494;133.8
17.06.2021;16:35:00;21571;137.4
17.06.2021;16:45:00;21063;140.9
17.06.2021;16:55:00;20563;144.3
17.06.2021;17:05:00;20192;147.7
17.06.2021;17:15:00;19667;151.0
17.06.2021;17:25:00;19284;154.2
17.06.2021;17:35:00;18845;157.4
17.06.2021;17:45:00;18335;160.5
17.06.2021;17:55:00;16067;163.3
17.06.2021;18:05:00;15687;165.9
17.06.2021;18:15:00;15153;168.5
17.06.2021;18:25:00;13393;170.8
17.06.2021;18:35:00;14028;173.1
17.06.2021;18:45:00;13965;175.4
17.06.2021;18:55:00;13012;177.7
17.06.2021;19:05:00;11525;179.6
17.06.2021;19:15:00;9786;181.4
17.06.2021;19:25:00;8172;182.8
17.06.2021;19:35:00;9025;184.3
17.06.2021;19:45:00;8923;185.8
17.06.2021;19:55:00;7769;187.2
17.06.2021;20:05:00;6552;188.3
17.06.2021;20:15:00;5124;189.2
17.06.2021;20:25:00;3695;189.9
17.06.2021;20:35:00;2784;190.4
17.06.2021;20:45:00;1682;190.7
17.06.2021;20:55:00;600;190.9
17.06.2021;21:05:00;182;190.9
17.06.2021;21:15:00;6;190.9
18.06.2021;05:55:00;11;0
18.06.2021;06:05:00;164;0
18.06.2021;06:15:00;261;0
18.06.2021;06:25:00;399;0.1
18.06.2021;06:35:00;511;0.2
18.06.2021;06:45:00;623;0.3
18.06.2021;06:55:00;713;0.4
18.06.2021;07:05:00;958;0.5
18.06.2021;07:15:00;1186;0.7
18.06.2021;07:25:00;1288;0.9
18.06.2021;07:35:00;1349;1.1
18.06.2021;07:45:00;1478;1.4
18.06.2021;07:55:00;1559;1.6
18.06.2021;08:05:00;1633;1.9
18.06.2021;08:15:00;1807;2.2
18.06.2021;08:25:00;2187;2.6
18.06.2021;08:35:00;2876;3.0
18.06.2021;08:45:00;4087;3.6
18.06.2021;08:55:00;5311;4.4
18.06.2021;09:05:00;3240;5.1
18.06.2021;09:15:00;4810;5.7
18.06.2021;09:25:00;5738;6.6
18.06.2021;09:35:00;6630;7.7
18.06.2021;09:45:00;7527;8.9
18.06.2021;09:55:00;8363;10.3
18.06.2021;10:05:00;9116;11.8
18.06.2021;10:15:00;9708;13.4
18.06.2021;10:25:00;10463;15.1
18.06.2021;10:35:00;11260;16.9
18.06.2021;10:45:00;12155;18.9
18.06.2021;10:55:00;12923;21.1
18.06.2021;11:05:00;13726;23.3
18.06.2021;11:15:00;14227;25.7
18.06.2021;11:25:00;14679;28.1
18.06.2021;11:35:00;15272;30.6
18.06.2021;11:45:00;15869;33.2
18.06.2021;11:55:00;16483;35.9
18.06.2021;12:05:00;17163;38.8
18.06.2021;12:15:00;17561;41.7
18.06.2021;12:25:00;17781;44.6
18.06.2021;12:35:00;18149;47.7
18.06.2021;12:45:00;18718;50.7
18.06.2021;12:55:00;19200;53.9
18.06.2021;13:05:00;19784;57.2
18.06.2021;13:15:00;19831;60.5
18.06.2021;13:25:00;19979;63.9
18.06.2021;13:35:00;20480;67.2
18.06.2021;13:45:00;20592;70.7
18.06.2021;13:55:00;20618;74.1
18.06.2021;14:05:00;20723;77.5
18.06.2021;14:15:00;20753;81.0
18.06.2021;14:25:00;20898;84.5
18.06.2021;14:35:00;20470;87.9
18.06.2021;14:45:00;21255;91.2
18.06.2021;14:55:00;20686;94.7
18.06.2021;15:05:00;20979;98.2
18.06.2021;15:15:00;20890;101.7
18.06.2021;15:25:00;20621;105.1
18.06.2021;15:35:00;20433;108.5
18.06.2021;15:45:00;19579;111.8
18.06.2021;15:55:00;20030;115.1
18.06.2021;16:05:00;19865;118.4
18.06.2021;16:15:00;19834;121.8
18.06.2021;16:25:00;19613;125.0
18.06.2021;16:35:00;19387;128.3
18.06.2021;16:45:00;18901;131.5
18.06.2021;16:55:00;18321;134.5
18.06.2021;17:05:00;17993;137.6
18.06.2021;17:15:00;17652;140.5
18.06.2021;17:25:00;17261;143.4
18.06.2021;17:35:00;16631;146.2
18.06.2021;17:45:00;15315;148.8
18.06.2021;17:55:00;15551;151.4
18.06.2021;18:05:00;10509;153.6
18.06.2021;18:15:00;5946;154.8
18.06.2021;18:25:00;4355;155.6
18.06.2021;18:35:00;4501;156.3
18.06.2021;18:45:00;4529;157.1
18.06.2021;18:55:00;4298;157.8
18.06.2021;19:05:00;3838;158.4
18.06.2021;19:15:00;3477;159.0
18.06.2021;19:25:00;2647;159.5
18.06.2021;19:35:00;1638;159.8
18.06.2021;19:45:00;1535;160.1
18.06.2021;19:55:00;926;160.3
18.06.2021;20:05:00;644;160.4
18.06.2021;20:15:00;465;160.5
18.06.2021;20:25:00;341;160.5
18.06.2021;20:35:00;256;160.6
18.06.2021;20:45:00;223;160.6
18.06.2021;20:55:00;91;160.6
18.06.2021;21:05:00;4;160.6
19.06.2021;05:50:00;209;0
19.06.2021;06:00:00;267;0
19.06.2021;06:10:00;517;0.1
19.06.2021;06:20:00;557;0.2
19.06.2021;06:30:00;466;0.3
19.06.2021;06:40:00;603;0.4
19.06.2021;06:50:00;1771;0.6
19.06.2021;07:00:00;2152;1.0
19.06.2021;07:10:00;1801;1.3
19.06.2021;07:20:00;2104;1.6
19.06.2021;07:30:00;2822;2.1
19.06.2021;07:40:00;3007;2.6
19.06.2021;07:50:00;3242;3.1
19.06.2021;08:00:00;3044;3.6
19.06.2021;08:10:00;3507;4.1
19.06.2021;08:20:00;3625;4.7
19.06.2021;08:30:00;4307;5.4
19.06.2021;08:40:00;4592;6.2
19.06.2021;08:50:00;5276;7.0
19.06.2021;09:00:00;5824;8.0
19.06.2021;09:10:00;5894;9.0
19.06.2021;09:20:00;6652;10.1
19.06.2021;09:30:00;7324;11.2
19.06.2021;09:40:00;7735;12.5
19.06.2021;09:50:00;7879;13.8
19.06.2021;10:00:00;8526;15.2
19.06.2021;10:10:00;9467;16.8
19.06.2021;10:20:00;10188;18.5
19.06.2021;10:30:00;11358;20.4
19.06.2021;10:40:00;12233;22.4
19.06.2021;10:50:00;12696;24.5
19.06.2021;11:00:00;12200;26.6
19.06.2021;11:10:00;14790;28.9
19.06.2021;11:20:00;14435;31.3
19.06.2021;11:30:00;15152;33.8
19.06.2021;11:40:00;15033;36.3
19.06.2021;11:50:00;16673;39.0
19.06.2021;12:00:00;15264;41.7
19.06.2021;12:10:00;16798;44.4
19.06.2021;12:20:00;17422;47.3
19.06.2021;12:30:00;18885;50.4
19.06.2021;12:40:00;19002;53.5
19.06.2021;12:50:00;19078;56.6
19.06.2021;13:00:00;17522;59.5
19.06.2021;13:10:00;19359;62.8
19.06.2021;13:20:00;18708;65.9
19.06.2021;13:30:00;19896;69.2
19.06.2021;13:40:00;20848;72.7
19.06.2021;13:50:00;20327;76.1
19.06.2021;14:00:00;20288;79.4
19.06.2021;14:10:00;20110;82.8
19.06.2021;14:20:00;20940;86.3
19.06.2021;14:30:00;20783;89.7
19.06.2021;14:40:00;21033;93.2
19.06.2021;14:50:00;20876;96.7
19.06.2021;15:00:00;20424;100.1
19.06.2021;15:10:00;21233;103.7
19.06.2021;15:20:00;21166;107.2
19.06.2021;15:30:00;20640;110.6
19.06.2021;15:40:00;19920;114.0
19.06.2021;15:50:00;18751;117.3
19.06.2021;16:00:00;20895;120.8
19.06.2021;16:10:00;18141;124.0
19.06.2021;16:20:00;15823;126.7
19.06.2021;16:30:00;19905;130.1
19.06.2021;16:40:00;18979;133.4
19.06.2021;16:50:00;17312;136.3
19.06.2021;17:00:00;16244;139.1
19.06.2021;17:10:00;17490;141.8
19.06.2021;17:20:00;15118;144.4
19.06.2021;17:30:00;12621;146.6
19.06.2021;17:40:00;12368;148.9
19.06.2021;17:50:00;14085;151.0
19.06.2021;18:00:00;16015;153.7
19.06.2021;18:10:00;15316;156.1
19.06.2021;18:20:00;14296;158.6
19.06.2021;18:30:00;14414;160.8
19.06.2021;18:40:00;11129;162.7
19.06.2021;18:50:00;8457;164.1
19.06.2021;19:00:00;4617;164.9
19.06.2021;19:10:00;9115;166.1
19.06.2021;19:20:00;8201;167.6
19.06.2021;19:30:00;4316;168.3
19.06.2021;19:40:00;3219;169.0
19.06.2021;19:50:00;978;169.3
19.06.2021;20:00:00;619;169.4
19.06.2021;20:10:00;599;169.5
19.06.2021;20:20:00;486;169.6
19.06.2021;20:30:00;365;169.6
19.06.2021;20:40:00;282;169.7
19.06.2021;20:50:00;204;169.7
19.06.2021;21:00:00;118;169.7
19.06.2021;21:10:00;5;169.8
20.06.2021;06:20:00;5;0
20.06.2021;06:30:00;373;0
20.06.2021;06:40:00;435;0.1
20.06.2021;06:50:00;412;0.1
20.06.2021;07:00:00;592;0.2
20.06.2021;07:10:00;856;0.4
20.06.2021;07:20:00;1189;0.6
20.06.2021;07:30:00;2051;0.8
20.06.2021;07:40:00;2735;1.3
20.06.2021;07:50:00;2715;1.7
20.06.2021;08:00:00;3059;2.2
20.06.2021;08:10:00;3182;2.8
20.06.2021;08:20:00;4169;3.4
20.06.2021;08:30:00;4797;4.2
20.06.2021;08:40:00;4943;5.0
20.06.2021;08:50:00;4532;5.8
20.06.2021;09:00:00;4435;6.5
20.06.2021;09:10:00;4799;7.3
20.06.2021;09:20:00;5300;8.1
20.06.2021;09:30:00;5469;9.0
20.06.2021;09:40:00;5591;10.0
20.06.2021;09:50:00;5953;10.9
20.06.2021;10:00:00;7079;12.1
20.06.2021;10:10:00;7802;13.3
20.06.2021;10:20:00;7637;14.6
20.06.2021;10:30:00;6648;15.8
20.06.2021;10:40:00;7089;16.9
20.06.2021;10:50:00;8414;18.2
20.06.2021;11:00:00;11483;20.0
20.06.2021;11:10:00;10169;21.8
20.06.2021;11:20:00;11973;23.6
20.06.2021;11:30:00;11422;25.5
20.06.2021;11:40:00;13967;27.6
20.06.2021;11:50:00;11152;29.7
20.06.2021;12:00:00;11070;31.5
20.06.2021;12:10:00;16267;33.8
20.06.2021;12:20:00;12474;36.3
20.06.2021;12:30:00;15609;38.8
20.06.2021;12:40:00;17388;41.8
20.06.2021;12:50:00;17784;44.9
20.06.2021;13:00:00;18567;47.9
20.06.2021;13:10:00;18407;51.0
20.06.2021;13:20:00;19201;54.0
20.06.2021;13:30:00;17071;57.1
20.06.2021;13:40:00;16312;60.2
20.06.2021;13:50:00;19739;63.2
20.06.2021;14:00:00;22340;66.8
20.06.2021;14:10:00;16732;70.1
20.06.2021;14:20:00;20111;73.2
20.06.2021;14:30:00;22108;76.9
20.06.2021;14:40:00;22179;80.6
20.06.2021;14:50:00;20851;84.2
20.06.2021;15:00:00;23242;87.9
20.06.2021;15:10:00;19172;91.1
20.06.2021;15:20:00;16577;94.1
20.06.2021;15:30:00;21556;97.1
20.06.2021;15:40:00;22526;100.6
20.06.2021;15:50:00;22761;104.4
20.06.2021;16:00:00;17895;107.8
20.06.2021;16:10:00;20547;110.4
20.06.2021;16:20:00;13690;113.3
20.06.2021;16:30:00;4447;114.2
20.06.2021;16:40:00;2500;114.7
20.06.2021;16:50:00;1844;115.0
20.06.2021;17:00:00;1231;115.3
20.06.2021;17:10:00;355;115.3
20.06.2021;17:20:00;114;115.4
20.06.2021;17:30:00;34;115.4
20.06.2021;17:40:00;46;115.4
20.06.2021;17:50:00;14;115.4
20.06.2021;18:30:00;3;115.4
20.06.2021;18:40:00;77;115.4
20.06.2021;18:50:00;147;115.4
20.06.2021;19:00:00;117;115.4
20.06.2021;19:10:00;240;115.5
20.06.2021;19:20:00;441;115.5
20.06.2021;19:30:00;1222;115.7
20.06.2021;19:40:00;1154;115.9
20.06.2021;19:50:00;1346;116.1
20.06.2021;20:00:00;1087;116.3
20.06.2021;20:10:00;696;116.4
20.06.2021;20:20:00;418;116.5
20.06.2021;20:30:00;128;116.5
20.06.2021;20:40:00;170;116.6
20.06.2021;20:50:00;148;116.6
20.06.2021;21:00:00;11;116.6
21.06.2021;06:10:00;9;0
21.06.2021;06:20:00;152;0
21.06.2021;06:30:00;263;0
21.06.2021;06:40:00;408;0.1
21.06.2021;06:50:00;1647;0.3
21.06.2021;07:00:00;2363;0.6
21.06.2021;07:10:00;2702;1.0
21.06.2021;07:20:00;2465;1.4
21.06.2021;07:30:00;3850;2.0
21.06.2021;07:40:00;3783;2.6
21.06.2021;07:50:00;3163;3.3
21.06.2021;08:00:00;2384;3.7
21.06.2021;08:10:00;2347;4.0
21.06.2021;08:20:00;2011;4.4
21.06.2021;08:30:00;2185;4.8
21.06.2021;08:40:00;2507;5.2
21.06.2021;08:50:00;2990;5.6
21.06.2021;09:00:00;3633;6.2
21.06.2021;09:10:00;4239;6.9
21.06.2021;09:20:00;4921;7.7
21.06.2021;09:30:00;5763;8.6
21.06.2021;09:40:00;6706;9.7
21.06.2021;09:50:00;7726;10.9
21.06.2021;10:00:00;8783;12.3
21.06.2021;10:10:00;9728;13.9
21.06.2021;10:20:00;10649;15.6
21.06.2021;10:30:00;11496;17.5
21.06.2021;10:40:00;12336;19.5
21.06.2021;10:50:00;13069;21.7
21.06.2021;11:00:00;13870;24.0
21.06.2021;11:10:00;14626;26.4
21.06.2021;11:20:00;15458;28.9
21.06.2021;11:30:00;16134;31.6
21.06.2021;11:40:00;16866;34.4
21.06.2021;11:50:00;17625;37.3
21.06.2021;12:00:00;18223;40.3
21.06.2021;12:10:00;18843;43.4
21.06.2021;12:20:00;19593;46.7
21.06.2021;12:30:00;20139;50.0
21.06.2021;12:40:00;20572;53.4
21.06.2021;12:50:00;21245;56.9
21.06.2021;13:00:00;21458;60.5
21.06.2021;13:10:00;21672;64.1
21.06.2021;13:20:00;11979;66.9
21.06.2021;13:30:00;22859;70.7
21.06.2021;13:40:00;22554;74.5
21.06.2021;13:50:00;22632;78.2
21.06.2021;14:00:00;22751;82.0
21.06.2021;14:10:00;22601;85.8
21.06.2021;14:20:00;22756;89.6
21.06.2021;14:30:00;22862;93.4
21.06.2021;14:40:00;23000;97.2
21.06.2021;14:50:00;22858;101.0
21.06.2021;15:00:00;22928;104.8
21.06.2021;15:10:00;22349;108.6
21.06.2021;15:20:00;22867;112.4
21.06.2021;15:30:00;23657;116.3
21.06.2021;15:40:00;22976;120.2
21.06.2021;15:50:00;24124;124.1
21.06.2021;16:00:00;17701;126.6
21.06.2021;16:10:00;8584;128.5
21.06.2021;16:20:00;10361;129.9
21.06.2021;16:30:00;11962;131.7
21.06.2021;16:40:00;9514;133.1
21.06.2021;16:50:00;18982;136.0
21.06.2021;17:00:00;22239;138.5
21.06.2021;17:10:00;16982;141.5
21.06.2021;17:20:00;8570;142.9
21.06.2021;17:30:00;5751;143.9
21.06.2021;17:40:00;4574;144.7
21.06.2021;17:50:00;3859;145.4
21.06.2021;18:00:00;2267;145.8
21.06.2021;18:10:00;1565;146.1
21.06.2021;18:20:00;712;146.3
21.06.2021;18:30:00;277;146.3
21.06.2021;18:40:00;57;146.3
21.06.2021;20:30:00;100;146.4
22.06.2021;06:00:00;13;0
22.06.2021;06:10:00;132;0
22.06.2021;06:20:00;170;0
22.06.2021;06:30:00;484;0.1
22.06.2021;06:40:00;414;0.1
22.06.2021;06:50:00;524;0.2
22.06.2021;07:00:00;656;0.3
22.06.2021;07:10:00;628;0.4
22.06.2021;07:20:00;1101;0.6
22.06.2021;07:30:00;1349;0.8
22.06.2021;07:40:00;2479;1.1
22.06.2021;07:50:00;4010;1.7
22.06.2021;08:00:00;3662;2.3
22.06.2021;08:10:00;3275;2.9
22.06.2021;08:20:00;3042;3.4
22.06.2021;08:40:00;3875;4.6
22.06.2021;09:00:00;5622;6.1
22.06.2021;09:30:00;582;6.9
22.06.2021;10:00:00;12590;9.7
22.06.2021;10:30:00;2340;12.6
22.06.2021;10:50:00;3221;13.4
22.06.2021;11:10:00;2261;14.3
22.06.2021;11:30:00;362;14.7
22.06.2021;11:50:00;1301;15.0
22.06.2021;12:00:00;2647;15.4
22.06.2021;12:10:00;3335;15.9
22.06.2021;12:20:00;4017;16.5
22.06.2021;12:30:00;5444;17.3
22.06.2021;12:40:00;4329;18.2
22.06.2021;12:50:00;6377;19.1
22.06.2021;13:00:00;7363;20.3
22.06.2021;13:10:00;9721;21.9
22.06.2021;13:20:00;12942;23.9
22.06.2021;13:30:00;14002;26.5
22.06.2021;13:40:00;16578;29.4
22.06.2021;13:50:00;12600;31.5
22.06.2021;14:00:00;12557;33.6
22.06.2021;14:10:00;17264;36.1
22.06.2021;14:20:00;22744;40.0
22.06.2021;14:30:00;13954;43.1
22.06.2021;14:40:00;11640;45.2
22.06.2021;14:50:00;16594;47.8
22.06.2021;15:00:00;13217;49.9
22.06.2021;15:10:00;11963;52.1
22.06.2021;15:20:00;9095;53.9
22.06.2021;15:30:00;6418;55.0
22.06.2021;15:40:00;8326;56.3
22.06.2021;15:50:00;12895;58.1
22.06.2021;16:00:00;13404;61.0
22.06.2021;16:10:00;5606;62.2
22.06.2021;16:20:00;7954;63.4
22.06.2021;16:30:00;13712;65.2
22.06.2021;16:40:00;18122;67.6
22.06.2021;16:50:00;4995;68.9
22.06.2021;17:00:00;6523;69.9
22.06.2021;17:10:00;8629;71.3
22.06.2021;17:20:00;5123;72.4
22.06.2021;17:30:00;4723;73.2
22.06.2021;17:40:00;4825;74.0
22.06.2021;17:50:00;5780;75.0
22.06.2021;18:00:00;6057;75.9
22.06.2021;18:10:00;5616;76.8
22.06.2021;18:20:00;5191;77.7
22.06.2021;18:30:00;2621;78.2
22.06.2021;18:40:00;2316;78.6
22.06.2021;18:50:00;2757;79.0
22.06.2021;19:00:00;2466;79.4
22.06.2021;19:10:00;1856;79.8
22.06.2021;19:20:00;594;80.0
22.06.2021;19:30:00;572;80.0
22.06.2021;19:40:00;492;80.1
22.06.2021;19:50:00;299;80.2
22.06.2021;20:00:00;791;80.3
22.06.2021;20:10:00;603;80.4
22.06.2021;20:20:00;551;80.5
22.06.2021;20:30:00;580;80.6
22.06.2021;20:40:00;286;80.6
22.06.2021;20:50:00;155;80.7
22.06.2021;21:00:00;1;80.7
23.06.2021;05:50:00;8;0
23.06.2021;06:00:00;10;0
23.06.2021;06:10:00;74;0
23.06.2021;06:20:00;86;0
23.06.2021;06:30:00;150;0
23.06.2021;06:40:00;423;0.1
23.06.2021;06:50:00;796;0.2
23.06.2021;07:00:00;1501;0.4
23.06.2021;07:10:00;1888;0.7
23.06.2021;07:20:00;2226;1.0
23.06.2021;07:30:00;2056;1.4
23.06.2021;07:40:00;708;1.6
23.06.2021;07:50:00;3940;2.0
23.06.2021;08:00:00;3722;2.6
23.06.2021;08:10:00;4540;3.4
23.06.2021;08:20:00;3395;3.9
23.06.2021;08:30:00;2970;4.4
23.06.2021;08:40:00;1858;4.8
23.06.2021;08:50:00;4849;5.4
23.06.2021;09:00:00;9177;6.6
23.06.2021;09:10:00;9118;8.0
23.06.2021;09:20:00;6635;9.4
23.06.2021;09:30:00;5969;10.5
23.06.2021;09:40:00;10621;12.0
23.06.2021;09:50:00;8501;13.5
23.06.2021;10:00:00;10329;15.0
23.06.2021;10:10:00;14522;17.0
23.06.2021;10:20:00;9219;19.0
23.06.2021;10:30:00;9339;20.4
23.06.2021;10:40:00;13261;22.4
23.06.2021;10:50:00;16001;24.9
23.06.2021;11:00:00;16993;27.9
23.06.2021;11:10:00;19022;30.2
23.06.2021;11:20:00;9135;32.5
23.06.2021;11:30:00;10440;34.0
23.06.2021;11:40:00;23341;37.6
23.06.2021;11:50:00;11327;39.3
23.06.2021;12:00:00;11593;40.9
23.06.2021;12:10:00;21378;44.4
23.06.2021;12:20:00;23241;48.3
23.06.2021;12:30:00;22401;52.1
23.06.2021;12:40:00;23731;56.0
23.06.2021;12:50:00;8984;58.6
23.06.2021;13:00:00;24499;62.0
23.06.2021;13:10:00;24756;66.1
23.06.2021;13:20:00;23852;70.1
23.06.2021;13:30:00;19697;73.5
23.06.2021;13:40:00;25441;77.2
23.06.2021;13:50:00;22806;81.3
23.06.2021;14:00:00;24767;84.6
23.06.2021;14:10:00;23300;88.6
23.06.2021;14:20:00;23765;92.6
23.06.2021;14:30:00;10495;95.4
23.06.2021;14:40:00;20550;98.7
23.06.2021;14:50:00;22880;102.4
23.06.2021;15:00:00;15677;105.7
23.06.2021;15:10:00;13417;108.2
23.06.2021;15:20:00;19317;111.4
23.06.2021;15:30:00;17876;114.5
23.06.2021;15:40:00;15709;117.2
23.06.2021;15:50:00;15754;119.9
23.06.2021;16:00:00;14677;122.4
23.06.2021;16:10:00;11506;124.4
23.06.2021;16:20:00;12784;126.7
23.06.2021;16:30:00;10463;128.5
23.06.2021;16:40:00;9203;130.1
23.06.2021;16:50:00;9874;131.7
23.06.2021;17:00:00;11918;133.6
23.06.2021;17:10:00;15592;136.1
23.06.2021;17:20:00;13544;138.4
23.06.2021;17:30:00;14094;140.9
23.06.2021;17:40:00;15898;143.6
23.06.2021;17:50:00;15603;146.0
23.06.2021;18:00:00;5529;147.4
23.06.2021;18:10:00;3243;147.9
23.06.2021;18:20:00;3082;148.4
23.06.2021;18:30:00;3393;149.0
23.06.2021;18:40:00;3053;149.6
23.06.2021;18:50:00;2417;150.0
23.06.2021;19:00:00;1676;150.3
23.06.2021;19:10:00;1259;150.5
23.06.2021;19:20:00;1258;150.7
23.06.2021;19:30:00;1319;151.0
23.06.2021;19:40:00;1588;151.2
23.06.2021;19:50:00;1983;151.4
23.06.2021;20:00:00;2300;151.8
23.06.2021;20:10:00;117;151.9
24.06.2021;06:00:00;8;0
24.06.2021;06:10:00;145;0
24.06.2021;06:20:00;347;0
24.06.2021;06:30:00;689;0.1
24.06.2021;06:40:00;1316;0.3
24.06.2021;06:50:00;671;0.4
24.06.2021;07:00:00;641;0.6
24.06.2021;07:10:00;1561;0.8
24.06.2021;07:20:00;2487;1.1
24.06.2021;07:30:00;2140;1.5
24.06.2021;07:40:00;2239;1.9
24.06.2021;07:50:00;3872;2.5
24.06.2021;08:00:00;3267;3.0
24.06.2021;08:10:00;3233;3.6
24.06.2021;08:20:00;3024;4.1
24.06.2021;08:30:00;3241;4.6
24.06.2021;08:40:00;6304;5.6
24.06.2021;08:50:00;6864;6.8
24.06.2021;09:00:00;8095;8.1
24.06.2021;09:10:00;7547;9.4
24.06.2021;09:20:00;7148;10.5
24.06.2021;09:30:00;8611;11.8
24.06.2021;09:40:00;8925;13.6
24.06.2021;09:50:00;6155;14.7
24.06.2021;10:00:00;4897;15.5
24.06.2021;10:10:00;8788;16.8
24.06.2021;10:20:00;4488;17.6
24.06.2021;10:30:00;4887;18.5
24.06.2021;10:40:00;4241;19.1
24.06.2021;10:50:00;1633;19.5
24.06.2021;11:00:00;4206;20.0
24.06.2021;11:10:00;7286;21.1
24.06.2021;11:20:00;9450;22.7
24.06.2021;11:30:00;9793;24.3
24.06.2021;11:40:00;12672;26.4
24.06.2021;11:50:00;18449;28.8
24.06.2021;12:00:00;20668;31.5
24.06.2021;12:10:00;16910;34.7
24.06.2021;12:20:00;18918;37.2
24.06.2021;12:30:00;15164;39.8
24.06.2021;12:40:00;23410;43.2
24.06.2021;12:50:00;22587;47.0
24.06.2021;13:00:00;15636;49.8
24.06.2021;13:10:00;13276;51.8
24.06.2021;13:20:00;22680;55.9
24.06.2021;13:30:00;8748;57.6
24.06.2021;13:40:00;13051;59.5
24.06.2021;13:50:00;25059;63.4
24.06.2021;14:00:00;25386;67.6
24.06.2021;14:10:00;24240;71.8
24.06.2021;14:20:00;26351;76.3
24.06.2021;14:30:00;12883;79.7
24.06.2021;14:40:00;13296;81.7
24.06.2021;14:50:00;9825;84.2
24.06.2021;15:00:00;11393;86.3
24.06.2021;15:10:00;7663;87.7
24.06.2021;15:20:00;5504;88.7
24.06.2021;15:30:00;3873;89.4
24.06.2021;15:40:00;3103;90.0
24.06.2021;15:50:00;2646;90.4
24.06.2021;16:00:00;2536;90.8
24.06.2021;16:10:00;2324;91.3
24.06.2021;16:20:00;1285;91.5
24.06.2021;16:30:00;1621;91.7
24.06.2021;16:40:00;2946;92.2
24.06.2021;16:50:00;2640;92.6
24.06.2021;17:00:00;1929;93.0
24.06.2021;17:10:00;2005;93.3
24.06.2021;17:20:00;983;93.6
24.06.2021;17:30:00;504;93.6
24.06.2021;17:40:00;1253;93.8
24.06.2021;17:50:00;1953;94.1
24.06.2021;18:00:00;2131;94.5
24.06.2021;18:10:00;2027;94.8
24.06.2021;18:20:00;1984;95.1
24.06.2021;18:30:00;1706;95.4
24.06.2021;18:40:00;740;95.6
24.06.2021;18:50:00;414;95.7
24.06.2021;19:00:00;269;95.7
24.06.2021;19:10:00;232;95.8
24.06.2021;19:20:00;198;95.8
24.06.2021;19:30:00;163;95.8
24.06.2021;19:40:00;180;95.9
24.06.2021;19:50:00;198;95.9
24.06.2021;20:00:00;238;95.9
24.06.2021;20:10:00;250;96.0
24.06.2021;20:20:00;330;96.0
24.06.2021;20:30:00;385;96.1
24.06.2021;20:40:00;315;96.2
24.06.2021;20:50:00;170;96.2
24.06.2021;21:00:00;48;96.2
24.06.2021;21:10:00;1;96.2
25.06.2021;06:15:00;7;0
25.06.2021;06:25:00;17;0
25.06.2021;06:35:00;186;0
25.06.2021;06:45:00;433;0.1
25.06.2021;06:55:00;1206;0.2
25.06.2021;07:05:00;1837;0.5
25.06.2021;07:15:00;2052;0.8
25.06.2021;07:25:00;2711;1.2
25.06.2021;07:35:00;2832;1.7
25.06.2021;07:45:00;3098;2.2