Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2019;08:35:00;128;0;26
01.01.2019;08:45:00;117;0;27
01.01.2019;08:55:00;191;0;27
01.01.2019;09:05:00;206;0;28
01.01.2019;09:15:00;262;0.1;28
01.01.2019;09:25:00;344;0.1;29
01.01.2019;09:35:00;527;0.2;29
01.01.2019;09:45:00;472;0.3;29
01.01.2019;09:55:00;369;0.4;29
01.01.2019;10:05:00;270;0.4;30
01.01.2019;10:15:00;193;0.4;30
01.01.2019;10:25:00;273;0.5;30
01.01.2019;10:35:00;440;0.6;30
01.01.2019;10:45:00;468;0.7;30
01.01.2019;10:55:00;418;0.7;30
01.01.2019;11:05:00;385;0.8;31
01.01.2019;11:15:00;502;0.9;31
01.01.2019;11:25:00;542;0.9;31
01.01.2019;11:35:00;624;1.1;31
01.01.2019;11:45:00;595;1.2;31
01.01.2019;11:55:00;506;1.2;31
01.01.2019;12:05:00;488;1.3;31
01.01.2019;12:15:00;563;1.4;31
01.01.2019;12:25:00;554;1.5;31
01.01.2019;12:35:00;702;1.6;31
01.01.2019;12:45:00;1555;1.9;31
01.01.2019;12:55:00;1433;2.1;32
01.01.2019;13:05:00;1535;2.4;32
01.01.2019;13:15:00;1584;2.6;32
01.01.2019;13:25:00;2043;3.0;32
01.01.2019;13:35:00;2035;3.3;33
01.01.2019;13:45:00;700;3.4;32
01.01.2019;13:55:00;791;3.6;32
01.01.2019;14:05:00;660;3.7;32
01.01.2019;14:15:00;813;3.8;32
01.01.2019;14:25:00;519;3.9;32
01.01.2019;14:35:00;247;4.0;32
01.01.2019;14:45:00;230;4.0;32
01.01.2019;14:55:00;173;4.0;32
01.01.2019;15:05:00;161;4.1;32
01.01.2019;15:15:00;128;4.1;32
01.01.2019;15:25:00;169;4.1;32
01.01.2019;15:35:00;209;4.1;32
01.01.2019;15:45:00;111;4.2;32
01.01.2019;15:55:00;112;4.2;32
01.01.2019;16:05:00;91;4.2;32
01.01.2019;16:15:00;91;4.2;32
01.01.2019;16:25:00;89;4.2;32
01.01.2019;16:35:00;89;4.2;32
01.01.2019;16:45:00;86;4.3;32
02.01.2019;08:30:00;99;0;26
02.01.2019;08:40:00;172;0;27
02.01.2019;08:50:00;185;0;27
02.01.2019;09:00:00;240;0.1;28
02.01.2019;09:10:00;294;0.1;28
02.01.2019;09:20:00;352;0.2;28
02.01.2019;09:30:00;409;0.2;29
02.01.2019;09:40:00;512;0.3;29
02.01.2019;09:50:00;611;0.4;29
02.01.2019;10:00:00;668;0.5;29
02.01.2019;10:10:00;777;0.6;30
02.01.2019;10:20:00;673;0.7;30
02.01.2019;10:30:00;825;0.9;30
02.01.2019;10:40:00;810;1.0;30
02.01.2019;10:50:00;795;1.1;31
02.01.2019;11:00:00;1186;1.3;31
02.01.2019;11:10:00;700;1.5;31
02.01.2019;11:20:00;774;1.6;31
02.01.2019;11:30:00;968;1.7;31
02.01.2019;11:40:00;946;1.9;31
02.01.2019;11:50:00;921;2.0;31
02.01.2019;12:00:00;939;2.2;31
02.01.2019;12:10:00;944;2.3;31
02.01.2019;12:20:00;1342;2.5;31
02.01.2019;12:30:00;1302;2.8;32
02.01.2019;12:40:00;1058;2.9;32
02.01.2019;12:50:00;948;3.1;32
02.01.2019;13:00:00;1071;3.3;32
02.01.2019;13:10:00;1202;3.5;32
02.01.2019;13:20:00;1018;3.7;32
02.01.2019;13:30:00;1792;3.9;32
02.01.2019;13:40:00;1406;4.2;32
02.01.2019;13:50:00;1056;4.3;32
02.01.2019;14:00:00;1094;4.6;32
02.01.2019;14:10:00;502;4.7;32
02.01.2019;14:20:00;836;4.8;32
02.01.2019;14:30:00;1159;5.0;32
02.01.2019;14:40:00;562;5.1;32
02.01.2019;14:50:00;442;5.2;32
02.01.2019;15:00:00;541;5.3;32
02.01.2019;15:10:00;549;5.4;32
02.01.2019;15:20:00;500;5.4;32
02.01.2019;15:30:00;377;5.5;32
02.01.2019;15:40:00;370;5.6;32
02.01.2019;15:50:00;418;5.6;32
02.01.2019;16:00:00;202;5.7;32
02.01.2019;16:10:00;145;5.7;32
02.01.2019;16:20:00;144;5.7;32
02.01.2019;16:30:00;95;5.7;32
02.01.2019;16:40:00;99;5.8;32
02.01.2019;16:50:00;88;5.8;32
02.01.2019;17:00:00;87;5.8;32
03.01.2019;08:35:00;168;0;26
03.01.2019;08:45:00;204;0;27
03.01.2019;08:55:00;253;0;27
03.01.2019;09:05:00;250;0.1;28
03.01.2019;09:15:00;255;0.1;28
03.01.2019;09:25:00;375;0.2;28
03.01.2019;09:35:00;479;0.3;29
03.01.2019;09:45:00;587;0.4;29
03.01.2019;09:55:00;862;0.5;29
03.01.2019;10:05:00;648;0.6;29
03.01.2019;10:15:00;808;0.7;29
03.01.2019;10:25:00;854;0.8;30
03.01.2019;10:35:00;869;1.0;30
03.01.2019;10:45:00;859;1.1;30
03.01.2019;10:55:00;1693;1.4;30
03.01.2019;11:05:00;2832;1.8;30
03.01.2019;11:15:00;2993;2.3;32
03.01.2019;11:25:00;3229;2.8;33
03.01.2019;11:35:00;3225;3.4;34
03.01.2019;11:45:00;2692;3.9;35
03.01.2019;11:55:00;2995;4.3;36
03.01.2019;12:05:00;3271;4.9;36
03.01.2019;12:15:00;2413;5.4;36
03.01.2019;12:25:00;3425;5.9;37
03.01.2019;12:35:00;3253;6.5;38
03.01.2019;12:45:00;1584;6.8;36
03.01.2019;12:55:00;1417;7.0;36
03.01.2019;13:05:00;1091;7.2;35
03.01.2019;13:15:00;1063;7.4;34
03.01.2019;13:25:00;1035;7.6;34
03.01.2019;13:35:00;1060;7.8;34
03.01.2019;13:45:00;1084;7.9;33
03.01.2019;13:55:00;1085;8.1;33
03.01.2019;14:05:00;981;8.3;33
03.01.2019;14:15:00;843;8.4;33
03.01.2019;14:25:00;763;8.6;33
03.01.2019;14:35:00;777;8.7;33
03.01.2019;14:45:00;823;8.8;33
03.01.2019;14:55:00;714;8.9;33
03.01.2019;15:05:00;609;9.0;33
03.01.2019;15:15:00;532;9.1;33
03.01.2019;15:25:00;435;9.2;33
03.01.2019;15:35:00;413;9.3;32
03.01.2019;15:45:00;302;9.3;32
03.01.2019;15:55:00;349;9.4;32
03.01.2019;16:05:00;344;9.4;32
03.01.2019;16:15:00;245;9.5;32
03.01.2019;16:25:00;169;9.5;32
03.01.2019;16:35:00;110;9.5;32
03.01.2019;16:45:00;99;9.6;32
03.01.2019;16:55:00;90;9.6;32
04.01.2019;08:20:00;53;0;25
04.01.2019;08:30:00;174;0;26
04.01.2019;08:40:00;204;0;27
04.01.2019;08:50:00;194;0;27
04.01.2019;09:00:00;192;0.1;28
04.01.2019;09:10:00;238;0.1;28
04.01.2019;09:20:00;343;0.2;28
04.01.2019;09:30:00;557;0.2;29
04.01.2019;09:40:00;502;0.3;29
04.01.2019;09:50:00;752;0.4;29
04.01.2019;10:00:00;665;0.6;30
04.01.2019;10:10:00;626;0.7;30
04.01.2019;10:20:00;655;0.8;30
04.01.2019;10:30:00;1219;0.9;30
04.01.2019;10:40:00;1926;1.2;30
04.01.2019;10:50:00;1922;1.5;31
04.01.2019;11:00:00;2375;1.9;31
04.01.2019;11:10:00;2861;2.4;32
04.01.2019;11:20:00;2263;2.8;33
04.01.2019;11:30:00;2498;3.2;33
04.01.2019;11:40:00;2878;3.6;34
04.01.2019;11:50:00;3136;4.1;35
04.01.2019;12:00:00;2959;4.6;36
04.01.2019;12:10:00;2797;5.1;36
04.01.2019;12:20:00;3148;5.6;36
04.01.2019;12:30:00;3051;6.1;37
04.01.2019;12:40:00;3066;6.6;38
04.01.2019;12:50:00;3036;7.1;38
04.01.2019;13:00:00;2291;7.5;37
04.01.2019;13:10:00;1758;7.8;36
04.01.2019;13:20:00;1789;8.1;36
04.01.2019;13:30:00;2353;8.5;36
04.01.2019;13:40:00;1651;8.8;36
04.01.2019;13:50:00;1836;9.0;35
04.01.2019;14:00:00;1518;9.3;35
04.01.2019;14:10:00;1161;9.5;34
04.01.2019;14:20:00;1123;9.7;34
04.01.2019;14:30:00;1058;9.9;34
04.01.2019;14:40:00;1099;10.1;34
04.01.2019;14:50:00;955;10.2;34
04.01.2019;15:00:00;947;10.4;34
04.01.2019;15:10:00;856;10.5;33
04.01.2019;15:20:00;639;10.6;33
04.01.2019;15:30:00;807;10.8;33
04.01.2019;15:40:00;616;10.9;33
04.01.2019;15:50:00;451;11.0;33
04.01.2019;16:00:00;467;11.0;33
04.01.2019;16:10:00;364;11.1;33
04.01.2019;16:20:00;240;11.1;33
04.01.2019;16:30:00;152;11.2;33
04.01.2019;16:40:00;114;11.2;32
04.01.2019;16:50:00;93;11.2;32
20;;;;
05.01.2019;08:55:00;11;0;26
05.01.2019;09:05:00;132;0;27
05.01.2019;09:15:00;131;0;28
05.01.2019;09:25:00;141;0;28
05.01.2019;09:35:00;82;0;28
05.01.2019;09:45:00;111;0.1;29
05.01.2019;09:55:00;129;0.1;29
05.01.2019;10:05:00;106;0.1;29
05.01.2019;10:15:00;118;0.1;29
05.01.2019;10:25:00;138;0.1;30
05.01.2019;10:35:00;145;0.2;30
05.01.2019;10:45:00;136;0.2;30
05.01.2019;10:55:00;152;0.2;30
05.01.2019;11:05:00;120;0.2;30
05.01.2019;11:15:00;139;0.2;30
05.01.2019;11:25:00;122;0.3;30
05.01.2019;11:35:00;109;0.3;30
05.01.2019;11:45:00;107;0.3;31
05.01.2019;11:55:00;106;0.3;31
05.01.2019;12:05:00;110;0.3;31
05.01.2019;12:15:00;106;0.4;31
05.01.2019;12:25:00;103;0.4;31
05.01.2019;12:35:00;101;0.4;31
05.01.2019;12:45:00;109;0.4;31
05.01.2019;12:55:00;107;0.4;31
05.01.2019;13:05:00;105;0.4;31
05.01.2019;13:15:00;99;0.5;31
05.01.2019;13:25:00;94;0.5;31
05.01.2019;13:35:00;94;0.5;31
05.01.2019;13:45:00;93;0.5;31
05.01.2019;13:55:00;93;0.5;31
05.01.2019;14:05:00;92;0.5;31
05.01.2019;14:15:00;91;0.6;31
05.01.2019;14:25:00;90;0.6;31
05.01.2019;14:35:00;88;0.6;31
05.01.2019;14:45:00;90;0.6;31
06.01.2019;10:45:00;136;0;28
06.01.2019;10:55:00;135;0;28
06.01.2019;11:05:00;171;0;29
06.01.2019;11:15:00;249;0.1;29
06.01.2019;11:25:00;239;0.1;29
06.01.2019;11:35:00;197;0.1;29
06.01.2019;11:45:00;235;0.2;30
06.01.2019;11:55:00;282;0.2;30
06.01.2019;12:05:00;258;0.3;30
06.01.2019;12:15:00;240;0.3;30
06.01.2019;12:25:00;309;0.4;30
06.01.2019;12:35:00;342;0.4;30
06.01.2019;12:45:00;332;0.5;31
06.01.2019;12:55:00;288;0.5;31
06.01.2019;13:05:00;357;0.6;31
06.01.2019;13:15:00;311;0.6;31
06.01.2019;13:25:00;360;0.7;31
06.01.2019;13:35:00;344;0.7;31
06.01.2019;13:45:00;394;0.8;31
06.01.2019;13:55:00;298;0.8;31
06.01.2019;14:05:00;293;0.9;31
06.01.2019;14:15:00;365;1.0;31
06.01.2019;14:25:00;305;1.0;31
06.01.2019;14:35:00;255;1.1;31
06.01.2019;14:45:00;233;1.1;31
06.01.2019;14:55:00;199;1.1;31
06.01.2019;15:05:00;174;1.2;32
06.01.2019;15:15:00;180;1.2;32
06.01.2019;15:25:00;193;1.2;32
06.01.2019;15:35:00;221;1.3;32
06.01.2019;15:45:00;206;1.3;32
06.01.2019;15:55:00;200;1.3;32
06.01.2019;16:05:00;174;1.4;32
06.01.2019;16:15:00;137;1.4;32
06.01.2019;16:25:00;111;1.4;32
06.01.2019;16:35:00;99;1.4;32
06.01.2019;16:45:00;94;1.4;32
06.01.2019;16:55:00;91;1.4;32
06.01.2019;17:05:00;88;1.5;32
07.01.2019;09:05:00;149;0;27
07.01.2019;09:15:00;136;0;27
07.01.2019;09:25:00;143;0;28
07.01.2019;09:35:00;162;0;28
07.01.2019;09:45:00;168;0.1;29
07.01.2019;09:55:00;217;0.1;29
07.01.2019;10:05:00;208;0.1;29
07.01.2019;10:15:00;225;0.2;29
07.01.2019;10:25:00;206;0.2;30
07.01.2019;10:35:00;258;0.2;30
07.01.2019;10:45:00;315;0.3;30
07.01.2019;10:55:00;434;0.4;30
07.01.2019;11:05:00;429;0.4;30
07.01.2019;11:15:00;393;0.5;30
07.01.2019;11:25:00;422;0.6;30
07.01.2019;11:35:00;473;0.6;31
07.01.2019;11:45:00;490;0.7;31
07.01.2019;11:55:00;382;0.8;31
07.01.2019;12:05:00;420;0.9;31
07.01.2019;12:15:00;379;0.9;31
07.01.2019;12:25:00;289;1.0;31
07.01.2019;12:35:00;341;1.0;31
07.01.2019;12:45:00;414;1.1;31
07.01.2019;12:55:00;425;1.2;31
07.01.2019;13:05:00;427;1.2;31
07.01.2019;13:15:00;415;1.3;31
07.01.2019;13:25:00;260;1.4;31
07.01.2019;13:35:00;237;1.4;31
07.01.2019;13:45:00;237;1.4;31
07.01.2019;13:55:00;233;1.5;31
07.01.2019;14:05:00;234;1.5;31
07.01.2019;14:15:00;225;1.5;31
07.01.2019;14:25:00;212;1.6;32
07.01.2019;14:35:00;199;1.6;32
07.01.2019;14:45:00;183;1.6;32
07.01.2019;14:55:00;185;1.7;32
07.01.2019;15:05:00;186;1.7;32
07.01.2019;15:15:00;184;1.7;32
07.01.2019;15:25:00;172;1.8;32
07.01.2019;15:35:00;197;1.8;32
07.01.2019;15:45:00;195;1.8;32
07.01.2019;15:55:00;206;1.9;32
07.01.2019;16:05:00;193;1.9;32
07.01.2019;16:15:00;178;1.9;32
07.01.2019;16:25:00;138;1.9;32
07.01.2019;16:35:00;114;2.0;32
07.01.2019;16:45:00;100;2.0;32
07.01.2019;16:55:00;88;2.0;32
07.01.2019;17:05:00;86;2.0;32
08.01.2019;09:15:00;140;0;27
08.01.2019;09:25:00;148;0;27
08.01.2019;09:35:00;136;0;28
08.01.2019;09:45:00;169;0;28
08.01.2019;09:55:00;191;0.1;28
08.01.2019;10:05:00;226;0.1;29
08.01.2019;10:15:00;342;0.2;29
08.01.2019;10:25:00;291;0.2;29
08.01.2019;10:35:00;438;0.3;29
08.01.2019;10:45:00;476;0.4;30
08.01.2019;10:55:00;438;0.4;30
08.01.2019;11:05:00;382;0.5;30
08.01.2019;11:15:00;340;0.5;30
08.01.2019;11:25:00;608;0.6;30
08.01.2019;11:35:00;402;0.7;30
08.01.2019;11:45:00;869;0.8;31
08.01.2019;11:55:00;502;0.9;31
08.01.2019;12:05:00;463;1.0;31
08.01.2019;12:15:00;872;1.1;31
08.01.2019;12:25:00;581;1.2;31
08.01.2019;12:35:00;756;1.3;31
08.01.2019;12:45:00;449;1.4;31
08.01.2019;12:55:00;564;1.5;31
08.01.2019;13:05:00;535;1.6;31
08.01.2019;13:15:00;767;1.7;31
08.01.2019;13:25:00;447;1.8;31
08.01.2019;13:35:00;692;1.9;32
08.01.2019;13:45:00;768;2.1;32
08.01.2019;13:55:00;1227;2.2;32
08.01.2019;14:05:00;742;2.4;32
08.01.2019;14:15:00;203;2.4;32
08.01.2019;14:25:00;194;2.5;32
08.01.2019;14:35:00;404;2.5;32
08.01.2019;14:45:00;282;2.6;32
08.01.2019;14:55:00;329;2.6;32
08.01.2019;15:05:00;568;2.7;32
08.01.2019;15:15:00;345;2.8;32
08.01.2019;15:25:00;451;2.8;32
08.01.2019;15:35:00;594;2.9;32
08.01.2019;15:45:00;264;3.0;32
08.01.2019;15:55:00;279;3.0;32
08.01.2019;16:05:00;234;3.1;32
08.01.2019;16:15:00;329;3.1;32
08.01.2019;16:25:00;248;3.2;32
08.01.2019;16:35:00;162;3.2;32
08.01.2019;16:45:00;106;3.2;32
08.01.2019;16:55:00;90;3.2;32
09.01.2019;08:55:00;30;0;26
09.01.2019;09:05:00;142;0;27
09.01.2019;09:15:00;172;0;27
09.01.2019;09:25:00;167;0;28
09.01.2019;09:35:00;154;0.1;28
09.01.2019;09:45:00;139;0.1;28
09.01.2019;09:55:00;204;0.1;29
09.01.2019;10:05:00;201;0.1;29
09.01.2019;10:15:00;214;0.2;29
09.01.2019;10:25:00;336;0.2;29
09.01.2019;10:35:00;335;0.3;30
09.01.2019;10:45:00;330;0.3;30
09.01.2019;10:55:00;217;0.4;30
09.01.2019;11:05:00;193;0.4;30
09.01.2019;11:15:00;229;0.4;30
09.01.2019;11:25:00;241;0.5;30
09.01.2019;11:35:00;250;0.5;30
09.01.2019;11:45:00;227;0.6;31
09.01.2019;11:55:00;286;0.6;31
09.01.2019;12:05:00;301;0.7;31
09.01.2019;12:15:00;321;0.7;31
09.01.2019;12:25:00;365;0.8;31
09.01.2019;12:35:00;255;0.8;31
09.01.2019;12:45:00;31;0.8;31
09.01.2019;12:55:00;266;0.9;31
09.01.2019;13:05:00;328;0.9;31
09.01.2019;13:15:00;342;1.0;31
09.01.2019;13:25:00;320;1.0;31
09.01.2019;13:35:00;326;1.1;31
09.01.2019;13:45:00;354;1.1;31
09.01.2019;13:55:00;311;1.2;31
09.01.2019;14:05:00;300;1.2;31
09.01.2019;14:15:00;256;1.3;31
09.01.2019;14:25:00;245;1.3;32
09.01.2019;14:35:00;187;1.4;32
09.01.2019;14:45:00;122;1.4;32
09.01.2019;14:55:00;107;1.4;32
09.01.2019;15:05:00;40;1.4;32
09.01.2019;15:15:00;125;1.4;31
09.01.2019;15:25:00;144;1.4;32
09.01.2019;15:35:00;126;1.5;32
09.01.2019;15:45:00;0;1.5;31
09.01.2019;15:55:00;0;1.5;31
09.01.2019;16:05:00;0;1.5;31
09.01.2019;16:15:00;0;1.5;0
11.01.2019;11:25:00;0;0;0
11.01.2019;11:35:00;128;0;27
11.01.2019;11:45:00;23;0;27
11.01.2019;11:55:00;0;0;27
11.01.2019;12:05:00;0;0;27
11.01.2019;12:15:00;0;0;28
11.01.2019;12:25:00;23;0;28
11.01.2019;12:35:00;116;0;28
11.01.2019;12:45:00;113;0;28
11.01.2019;12:55:00;122;0;28
11.01.2019;13:05:00;118;0.1;28
11.01.2019;13:15:00;121;0.1;29
11.01.2019;13:25:00;104;0.1;29
11.01.2019;13:35:00;93;0.1;29
11.01.2019;13:45:00;90;0.1;29
11.01.2019;13:55:00;89;0.1;29
11.01.2019;14:05:00;90;0.1;30
11.01.2019;14:15:00;90;0.2;30
11.01.2019;14:25:00;92;0.2;30
11.01.2019;14:35:00;90;0.2;30
11.01.2019;14:45:00;92;0.2;30
11.01.2019;14:55:00;90;0.2;30
11.01.2019;15:05:00;87;0.2;30
11.01.2019;15:15:00;88;0.3;30
11.01.2019;15:25:00;89;0.3;30
11.01.2019;15:35:00;87;0.3;30
11.01.2019;15:45:00;86;0.3;30
11.01.2019;15:55:00;86;0.3;31
13.01.2019;11:10:00;148;0;28
13.01.2019;11:20:00;166;0;28
13.01.2019;11:30:00;148;0;28
13.01.2019;11:40:00;167;0;29
13.01.2019;11:50:00;153;0.1;29
13.01.2019;12:00:00;157;0.1;29
13.01.2019;12:10:00;156;0.1;29
13.01.2019;12:20:00;174;0.2;29
13.01.2019;12:30:00;200;0.2;30
13.01.2019;12:40:00;196;0.2;30
13.01.2019;12:50:00;209;0.3;30
13.01.2019;13:00:00;218;0.3;30
13.01.2019;13:10:00;244;0.3;30
13.01.2019;13:20:00;229;0.4;30
13.01.2019;13:30:00;236;0.4;30
13.01.2019;13:40:00;236;0.4;30
13.01.2019;13:50:00;256;0.5;30
13.01.2019;14:00:00;336;0.5;31
13.01.2019;14:10:00;406;0.6;31
13.01.2019;14:20:00;399;0.7;31
13.01.2019;14:30:00;402;0.7;31
13.01.2019;14:40:00;264;0.8;31
13.01.2019;14:50:00;267;0.8;31
13.01.2019;15:00:00;292;0.9;31
13.01.2019;15:10:00;284;0.9;31
13.01.2019;15:20:00;238;1.0;31
13.01.2019;15:30:00;263;1.0;31
13.01.2019;15:40:00;208;1.0;31
13.01.2019;15:50:00;166;1.1;31
13.01.2019;16:00:00;158;1.1;31
13.01.2019;16:10:00;136;1.1;31
13.01.2019;16:20:00;117;1.1;31
13.01.2019;16:30:00;100;1.2;31
13.01.2019;16:40:00;93;1.2;31
13.01.2019;16:50:00;90;1.2;31
14.01.2019;08:30:00;160;0;26
14.01.2019;08:40:00;140;0;27
14.01.2019;08:50:00;121;0;27
14.01.2019;09:10:00;392;0.1;28
14.01.2019;09:20:00;277;0.2;28
14.01.2019;09:30:00;258;0.2;29
14.01.2019;09:40:00;398;0.3;29
14.01.2019;09:50:00;341;0.3;29
14.01.2019;10:00:00;457;0.4;29
14.01.2019;10:10:00;619;0.5;30
14.01.2019;10:30:00;1247;0.8;30
14.01.2019;10:40:00;1400;1.1;30
14.01.2019;10:50:00;1063;1.3;31
14.01.2019;11:00:00;435;1.4;31
14.01.2019;11:10:00;270;1.5;31
14.01.2019;11:20:00;349;1.5;31
14.01.2019;11:30:00;882;1.6;31
14.01.2019;11:40:00;1820;1.9;31
14.01.2019;11:50:00;2068;2.2;31
14.01.2019;12:00:00;1688;2.5;32
14.01.2019;12:10:00;1107;2.8;32
14.01.2019;12:20:00;1435;3.0;32
14.01.2019;12:30:00;2140;3.3;32
14.01.2019;12:40:00;1828;3.6;33
14.01.2019;12:50:00;1428;3.9;33
14.01.2019;13:00:00;1504;4.1;32
14.01.2019;13:10:00;647;4.3;32
14.01.2019;13:20:00;1083;4.4;33
14.01.2019;13:30:00;1532;4.7;33
14.01.2019;13:40:00;503;4.8;33
14.01.2019;13:50:00;1016;4.9;33
14.01.2019;14:00:00;583;5.0;33
14.01.2019;14:10:00;595;5.1;32
14.01.2019;14:20:00;295;5.2;32
14.01.2019;14:30:00;249;5.2;32
14.01.2019;14:40:00;565;5.3;32
14.01.2019;14:50:00;923;5.5;32
14.01.2019;15:00:00;743;5.6;32
14.01.2019;15:10:00;933;5.7;32
14.01.2019;15:20:00;618;5.8;32
14.01.2019;15:30:00;488;5.9;32
14.01.2019;15:40:00;441;6.0;32
14.01.2019;15:50:00;346;6.0;32
14.01.2019;16:00:00;381;6.1;32
14.01.2019;16:10:00;178;6.2;32
14.01.2019;16:20:00;281;6.2;32
14.01.2019;16:30:00;136;6.2;32
14.01.2019;16:40:00;176;6.3;32
14.01.2019;16:50:00;149;6.3;32
14.01.2019;17:00:00;98;6.3;32
15.01.2019;08:40:00;103;0;25
15.01.2019;08:50:00;165;0;26
15.01.2019;09:00:00;197;0;27
15.01.2019;09:10:00;276;0.1;28
15.01.2019;09:20:00;331;0.1;28
15.01.2019;09:30:00;408;0.2;28
15.01.2019;09:40:00;460;0.2;29
15.01.2019;09:50:00;578;0.3;29
15.01.2019;10:00:00;664;0.4;29
15.01.2019;10:10:00;795;0.6;29
15.01.2019;10:20:00;732;0.7;30
15.01.2019;10:30:00;1545;0.9;30
15.01.2019;10:40:00;1928;1.2;30
15.01.2019;10:50:00;2475;1.6;30
15.01.2019;11:00:00;3092;2.0;32
15.01.2019;11:10:00;3464;2.6;33
15.01.2019;11:20:00;3601;3.2;35
15.01.2019;11:30:00;3721;3.8;36
15.01.2019;11:40:00;3760;4.4;37
15.01.2019;11:50:00;3261;5.0;38
15.01.2019;12:00:00;1751;5.4;37
15.01.2019;12:10:00;3072;5.9;37
15.01.2019;12:20:00;3575;6.5;38
15.01.2019;12:30:00;3424;7.1;39
15.01.2019;12:40:00;4036;7.8;40
15.01.2019;12:50:00;1198;8.1;38
15.01.2019;13:00:00;965;8.2;37
15.01.2019;13:10:00;815;8.4;36
15.01.2019;13:20:00;905;8.5;35
15.01.2019;13:30:00;2300;8.8;35
15.01.2019;13:40:00;1753;9.1;35
15.01.2019;13:50:00;1300;9.3;35
15.01.2019;14:00:00;1103;9.5;34
15.01.2019;14:10:00;1793;9.8;35
15.01.2019;14:20:00;1617;10.1;35
15.01.2019;14:30:00;1372;10.3;35
15.01.2019;14:40:00;1017;10.5;34
15.01.2019;14:50:00;851;10.7;34
15.01.2019;15:00:00;691;10.8;34
15.01.2019;15:10:00;538;10.9;34
15.01.2019;15:20:00;516;11.0;34
15.01.2019;15:30:00;640;11.1;34
15.01.2019;15:40:00;568;11.2;33
15.01.2019;15:50:00;501;11.3;33
15.01.2019;16:00:00;411;11.3;33
15.01.2019;16:10:00;324;11.4;33
15.01.2019;16:20:00;277;11.4;33
15.01.2019;16:30:00;264;11.5;33
15.01.2019;16:40:00;219;11.5;33
15.01.2019;16:50:00;169;11.5;33
15.01.2019;17:00:00;125;11.6;32
15.01.2019;17:10:00;95;11.6;32
16.01.2019;08:15:00;86;0;24
16.01.2019;08:25:00;171;0;26
16.01.2019;08:35:00;251;0;27
16.01.2019;08:45:00;323;0.1;28
16.01.2019;08:55:00;372;0.1;28
16.01.2019;09:05:00;436;0.2;28
16.01.2019;09:15:00;522;0.3;29
16.01.2019;09:25:00;822;0.4;29
16.01.2019;09:35:00;874;0.5;29
16.01.2019;09:45:00;1096;0.7;29
16.01.2019;09:55:00;1323;0.9;30
16.01.2019;10:05:00;1435;1.2;30
16.01.2019;10:15:00;1521;1.4;30
16.01.2019;10:25:00;2258;1.7;31
16.01.2019;10:35:00;2810;2.2;32
16.01.2019;10:45:00;3127;2.7;33
16.01.2019;10:55:00;3434;3.2;34
16.01.2019;11:05:00;3450;3.8;35
16.01.2019;11:15:00;3574;4.4;36
16.01.2019;11:25:00;3610;5.0;37
16.01.2019;11:35:00;3383;5.6;38
16.01.2019;11:45:00;3473;6.1;38
16.01.2019;11:55:00;4138;6.8;39
16.01.2019;12:05:00;3891;7.4;40
16.01.2019;12:15:00;3528;8.0;40
16.01.2019;12:25:00;3925;8.7;41
16.01.2019;12:35:00;3197;9.3;41
16.01.2019;12:45:00;3956;9.9;41
16.01.2019;12:55:00;3943;10.6;42
16.01.2019;13:05:00;3713;11.2;42
16.01.2019;13:15:00;3380;11.8;42
16.01.2019;13:25:00;3295;12.3;42
16.01.2019;13:35:00;2543;12.8;41
16.01.2019;13:45:00;2072;13.1;40
16.01.2019;13:55:00;1454;13.4;39
16.01.2019;14:05:00;1158;13.6;38
16.01.2019;14:15:00;1757;13.9;37
16.01.2019;14:25:00;1675;14.2;37
16.01.2019;14:35:00;1122;14.4;36
16.01.2019;14:45:00;1238;14.6;36
16.01.2019;14:55:00;1067;14.8;36
16.01.2019;15:05:00;911;15.0;35
16.01.2019;15:15:00;766;15.1;35
16.01.2019;15:25:00;752;15.2;35
16.01.2019;15:35:00;592;15.3;35
16.01.2019;15:45:00;548;15.4;34
16.01.2019;15:55:00;440;15.5;34
16.01.2019;16:05:00;405;15.6;34
16.01.2019;16:15:00;349;15.6;34
16.01.2019;16:25:00;295;15.7;34
16.01.2019;16:35:00;266;15.7;34
16.01.2019;16:45:00;212;15.8;33
16.01.2019;16:55:00;151;15.8;33
16.01.2019;17:05:00;110;15.8;33
16.01.2019;17:15:00;90;15.8;33
17.01.2019;08:15:00;40;0;24
17.01.2019;08:25:00;144;0;26
17.01.2019;08:35:00;176;0;27
17.01.2019;08:45:00;218;0;28
17.01.2019;08:55:00;251;0.1;28
17.01.2019;09:05:00;291;0.1;29
17.01.2019;09:15:00;279;0.2;29
17.01.2019;09:25:00;345;0.2;29
17.01.2019;09:35:00;429;0.3;29
17.01.2019;09:45:00;570;0.4;30
17.01.2019;09:55:00;681;0.5;30
17.01.2019;10:05:00;1178;0.7;30
17.01.2019;10:15:00;650;0.8;30
17.01.2019;10:25:00;662;0.9;30
17.01.2019;10:35:00;825;1.0;31
17.01.2019;10:45:00;1077;1.2;31
17.01.2019;10:55:00;675;1.3;31
17.01.2019;11:05:00;613;1.4;31
17.01.2019;11:15:00;419;1.5;31
17.01.2019;11:25:00;504;1.6;31
17.01.2019;11:35:00;545;1.7;31
17.01.2019;11:45:00;657;1.8;31
17.01.2019;11:55:00;434;1.8;31
17.01.2019;12:05:00;356;1.9;31
17.01.2019;12:15:00;289;1.9;32
17.01.2019;12:25:00;289;2.0;32
17.01.2019;12:35:00;303;2.0;32
17.01.2019;12:45:00;225;2.1;32
17.01.2019;12:55:00;227;2.1;32
17.01.2019;13:05:00;235;2.2;32
17.01.2019;13:15:00;356;2.2;32
17.01.2019;13:25:00;447;2.3;32
17.01.2019;13:35:00;656;2.4;32
17.01.2019;13:45:00;824;2.5;32
17.01.2019;13:55:00;668;2.6;32
17.01.2019;14:05:00;745;2.8;32
17.01.2019;14:15:00;657;2.9;32
17.01.2019;14:25:00;603;3.0;32
17.01.2019;14:35:00;583;3.1;32
17.01.2019;14:45:00;520;3.1;32
17.01.2019;14:55:00;382;3.2;32
17.01.2019;15:05:00;381;3.3;32
17.01.2019;15:15:00;354;3.3;32
17.01.2019;15:25:00;245;3.4;32
17.01.2019;15:35:00;235;3.4;32
17.01.2019;15:45:00;164;3.5;32
17.01.2019;15:55:00;192;3.5;32
17.01.2019;16:05:00;153;3.5;32
17.01.2019;16:15:00;184;3.5;32
17.01.2019;16:25:00;210;3.6;32
17.01.2019;16:35:00;163;3.6;32
17.01.2019;16:45:00;126;3.6;32
17.01.2019;16:55:00;102;3.6;32
18.01.2019;08:35:00;15;0;25
18.01.2019;08:45:00;159;0;26
18.01.2019;08:55:00;195;0;27
18.01.2019;09:05:00;221;0;27
18.01.2019;09:15:00;269;0.1;28
18.01.2019;09:25:00;223;0.1;28
18.01.2019;09:35:00;162;0.2;28
18.01.2019;09:45:00;379;0.2;29
18.01.2019;09:55:00;409;0.3;29
18.01.2019;10:05:00;653;0.4;29
18.01.2019;10:15:00;306;0.4;29
18.01.2019;10:25:00;230;0.5;30
18.01.2019;10:35:00;436;0.5;30
18.01.2019;10:45:00;598;0.6;30
18.01.2019;10:55:00;475;0.7;30
18.01.2019;11:05:00;542;0.8;30
18.01.2019;11:15:00;829;0.9;30
18.01.2019;11:25:00;811;1.0;31
18.01.2019;11:35:00;1081;1.2;31
18.01.2019;11:45:00;656;1.3;31
18.01.2019;11:55:00;493;1.4;31
18.01.2019;12:05:00;976;1.6;31
18.01.2019;12:15:00;1125;1.8;31
18.01.2019;12:25:00;1174;2.0;31
18.01.2019;12:35:00;1182;2.2;31
18.01.2019;12:45:00;1257;2.4;31
18.01.2019;12:55:00;1174;2.6;32
18.01.2019;13:05:00;1170;2.8;32
18.01.2019;13:15:00;1378;3.0;32
18.01.2019;13:25:00;1260;3.2;32
18.01.2019;13:35:00;1325;3.4;32
18.01.2019;13:45:00;1360;3.6;32
18.01.2019;13:55:00;1118;3.8;32
18.01.2019;14:05:00;985;4.0;32
18.01.2019;14:15:00;1000;4.2;32
18.01.2019;14:25:00;962;4.3;32
18.01.2019;14:35:00;711;4.5;32
18.01.2019;14:45:00;1125;4.7;32
18.01.2019;14:55:00;587;4.8;32
18.01.2019;15:05:00;466;4.8;32
18.01.2019;15:15:00;510;4.9;32
18.01.2019;15:25:00;479;5.0;32
18.01.2019;15:35:00;436;5.1;32
18.01.2019;15:45:00;357;5.1;32
18.01.2019;15:55:00;308;5.2;32
18.01.2019;16:05:00;268;5.2;32
18.01.2019;16:15:00;250;5.3;32
18.01.2019;16:25:00;234;5.3;32
18.01.2019;16:35:00;215;5.4;32
18.01.2019;16:45:00;180;5.4;32
18.01.2019;16:55:00;98;5.4;32
18.01.2019;17:05:00;0;5.4;32
19.01.2019;08:20:00;0;0;0
19.01.2019;08:30:00;187;0;27