Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2022;08:25:00;103;0;27
01.01.2022;08:35:00;170;0;28
01.01.2022;08:45:00;216;0;29
01.01.2022;08:55:00;241;0.1;29
01.01.2022;09:05:00;268;0.1;30
01.01.2022;09:15:00;299;0.1;30
01.01.2022;09:25:00;331;0.2;30
01.01.2022;09:35:00;735;0.3;31
01.01.2022;09:45:00;831;0.4;31
01.01.2022;09:55:00;914;0.6;31
01.01.2022;10:05:00;975;0.8;31
01.01.2022;10:15:00;1092;0.9;32
01.01.2022;10:25:00;1213;1.1;32
01.01.2022;10:35:00;1315;1.3;32
01.01.2022;10:45:00;1412;1.6;32
01.01.2022;10:55:00;1453;1.8;33
01.01.2022;11:05:00;1504;2.0;33
01.01.2022;11:15:00;1551;2.3;33
01.01.2022;11:25:00;1606;2.6;33
01.01.2022;11:35:00;1548;2.8;33
01.01.2022;11:45:00;1643;3.1;34
01.01.2022;11:55:00;1657;3.4;34
01.01.2022;12:05:00;1453;3.6;34
01.01.2022;12:15:00;1367;3.8;34
01.01.2022;12:25:00;1345;4.1;34
01.01.2022;12:35:00;1143;4.3;34
01.01.2022;12:45:00;1083;4.4;34
01.01.2022;12:55:00;874;4.6;34
01.01.2022;13:05:00;1459;4.8;34
01.01.2022;13:15:00;1479;5.1;35
01.01.2022;13:25:00;1408;5.3;35
01.01.2022;13:35:00;1317;5.5;35
01.01.2022;13:45:00;1191;5.7;35
01.01.2022;13:55:00;1081;5.9;35
01.01.2022;14:05:00;775;6.1;35
01.01.2022;14:15:00;689;6.2;35
01.01.2022;14:25:00;682;6.3;35
01.01.2022;14:35:00;721;6.4;35
01.01.2022;14:45:00;772;6.5;35
01.01.2022;14:55:00;786;6.7;35
01.01.2022;15:05:00;753;6.8;34
01.01.2022;15:15:00;695;6.9;34
01.01.2022;15:25:00;614;7.0;34
01.01.2022;15:35:00;529;7.1;34
01.01.2022;15:45:00;506;7.2;34
01.01.2022;15:55:00;466;7.3;34
01.01.2022;16:05:00;374;7.3;34
01.01.2022;16:15:00;273;7.4;34
01.01.2022;16:25:00;194;7.4;34
01.01.2022;16:35:00;145;7.4;34
01.01.2022;16:45:00;0;7.4;34
02.01.2022;08:20:00;100;0;27
02.01.2022;08:30:00;138;0;28
02.01.2022;08:40:00;162;0;29
02.01.2022;08:50:00;251;0;29
02.01.2022;09:00:00;329;0.1;30
02.01.2022;09:10:00;518;0.2;30
02.01.2022;09:20:00;1000;0.3;31
02.01.2022;09:30:00;889;0.5;31
02.01.2022;09:40:00;750;0.6;31
02.01.2022;09:50:00;710;0.7;31
02.01.2022;10:00:00;923;0.9;32
02.01.2022;10:10:00;1050;1.0;32
02.01.2022;10:20:00;830;1.2;32
02.01.2022;10:30:00;879;1.3;32
02.01.2022;10:40:00;977;1.5;32
02.01.2022;10:50:00;897;1.6;32
02.01.2022;11:00:00;448;1.7;33
02.01.2022;11:10:00;460;1.8;33
02.01.2022;11:20:00;1782;2.1;33
02.01.2022;11:30:00;1921;2.4;33
02.01.2022;11:40:00;1824;2.7;33
02.01.2022;11:50:00;2109;3.0;34
02.01.2022;12:00:00;2041;3.3;34
02.01.2022;12:10:00;2229;3.8;35
02.01.2022;12:20:00;1336;4.0;35
02.01.2022;12:30:00;1594;4.3;35
02.01.2022;12:40:00;1439;4.5;34
02.01.2022;12:50:00;1460;4.8;34
02.01.2022;13:00:00;1388;5.0;35
02.01.2022;13:10:00;970;5.2;34
02.01.2022;13:20:00;1679;5.4;34
02.01.2022;13:30:00;1507;5.7;34
02.01.2022;13:40:00;1348;5.9;34
02.01.2022;13:50:00;1157;6.1;35
02.01.2022;14:00:00;1346;6.3;35
02.01.2022;14:10:00;1109;6.5;35
02.01.2022;14:20:00;928;6.7;35
02.01.2022;14:30:00;892;6.8;34
02.01.2022;14:40:00;940;7.0;34
02.01.2022;14:50:00;854;7.1;34
02.01.2022;15:00:00;692;7.3;34
02.01.2022;15:10:00;477;7.3;34
02.01.2022;15:20:00;357;7.4;34
02.01.2022;15:30:00;440;7.5;34
02.01.2022;15:40:00;357;7.5;34
02.01.2022;15:50:00;226;7.6;34
02.01.2022;16:00:00;184;7.6;34
02.01.2022;16:10:00;138;7.6;34
02.01.2022;16:20:00;105;7.7;34
02.01.2022;16:30:00;102;7.7;34
03.01.2022;08:35:00;143;0;27
03.01.2022;08:45:00;245;0;28
03.01.2022;08:55:00;321;0.1;29
03.01.2022;09:05:00;421;0.1;29
03.01.2022;09:15:00;449;0.2;30
03.01.2022;09:25:00;551;0.3;30
03.01.2022;09:35:00;690;0.4;30
03.01.2022;09:45:00;552;0.5;31
03.01.2022;09:55:00;750;0.7;31
03.01.2022;10:05:00;786;0.8;31
03.01.2022;10:15:00;841;0.9;31
03.01.2022;10:25:00;584;1.0;32
03.01.2022;10:35:00;695;1.1;32
03.01.2022;10:45:00;824;1.3;32
03.01.2022;10:55:00;741;1.4;32
03.01.2022;11:05:00;836;1.5;32
03.01.2022;11:15:00;701;1.7;32
03.01.2022;11:25:00;634;1.8;32
03.01.2022;11:35:00;617;1.9;33
03.01.2022;11:45:00;636;2.0;33
03.01.2022;11:55:00;568;2.1;33
03.01.2022;12:05:00;633;2.2;33
03.01.2022;12:15:00;661;2.3;33
03.01.2022;12:25:00;744;2.4;33
03.01.2022;12:35:00;849;2.5;33
03.01.2022;12:45:00;912;2.7;33
03.01.2022;12:55:00;1136;2.9;33
03.01.2022;13:05:00;1201;3.1;33
03.01.2022;13:15:00;1054;3.2;33
03.01.2022;13:25:00;1176;3.4;33
03.01.2022;13:35:00;1389;3.7;33
03.01.2022;13:45:00;1278;3.9;33
03.01.2022;13:55:00;951;4.0;33
03.01.2022;14:05:00;1434;4.2;34
03.01.2022;14:15:00;1260;4.5;34
03.01.2022;14:25:00;1141;4.7;34
03.01.2022;14:35:00;911;4.8;34
03.01.2022;14:45:00;930;5.0;34
03.01.2022;14:55:00;1089;5.2;34
03.01.2022;15:05:00;846;5.3;34
03.01.2022;15:15:00;784;5.4;34
03.01.2022;15:25:00;639;5.6;34
03.01.2022;15:35:00;467;5.6;34
03.01.2022;15:45:00;344;5.7;34
03.01.2022;15:55:00;343;5.8;34
03.01.2022;16:05:00;265;5.8;34
03.01.2022;16:15:00;197;5.8;34
03.01.2022;16:25:00;149;5.9;34
03.01.2022;16:35:00;0;5.9;33
04.01.2022;08:25:00;13;0;24
04.01.2022;08:35:00;184;0;26
04.01.2022;08:45:00;284;0;28
04.01.2022;08:55:00;406;0.1;29
04.01.2022;09:05:00;537;0.2;29
04.01.2022;09:15:00;615;0.3;30
04.01.2022;09:25:00;627;0.4;30
04.01.2022;09:35:00;632;0.5;30
04.01.2022;09:45:00;711;0.6;31
04.01.2022;09:55:00;882;0.7;31
04.01.2022;10:05:00;935;0.9;31
04.01.2022;10:15:00;1018;1.0;31
04.01.2022;10:25:00;1055;1.2;32
04.01.2022;10:35:00;1077;1.4;32
04.01.2022;10:45:00;1382;1.6;32
04.01.2022;10:55:00;1191;1.8;32
04.01.2022;11:05:00;1319;2.0;32
04.01.2022;11:15:00;1197;2.2;33
04.01.2022;11:25:00;1358;2.4;33
04.01.2022;11:35:00;1128;2.6;33
04.01.2022;11:45:00;1059;2.8;33
04.01.2022;11:55:00;1179;3.0;33
04.01.2022;12:05:00;1198;3.2;33
04.01.2022;12:15:00;1316;3.4;33
04.01.2022;12:25:00;1153;3.6;33
04.01.2022;12:35:00;1005;3.8;33
04.01.2022;12:45:00;1196;4.0;33
04.01.2022;12:55:00;1008;4.1;34
04.01.2022;13:05:00;1346;4.3;34
04.01.2022;13:15:00;796;4.5;34
04.01.2022;13:25:00;813;4.6;34
04.01.2022;13:35:00;1112;4.8;34
04.01.2022;13:45:00;1145;5.0;34
04.01.2022;13:55:00;1292;5.2;34
04.01.2022;14:05:00;1205;5.4;34
04.01.2022;14:15:00;615;5.5;34
04.01.2022;14:25:00;515;5.6;34
04.01.2022;14:35:00;566;5.7;34
04.01.2022;14:45:00;446;5.8;34
04.01.2022;14:55:00;268;5.9;34
04.01.2022;15:05:00;298;5.9;34
04.01.2022;15:15:00;319;6.0;34
04.01.2022;15:25:00;309;6.0;33
04.01.2022;15:35:00;187;6.0;33
04.01.2022;15:45:00;122;6.1;33
04.01.2022;15:55:00;174;6.1;33
04.01.2022;16:05:00;160;6.1;33
04.01.2022;16:15:00;126;6.1;33
04.01.2022;16:25:00;108;6.2;33
04.01.2022;16:35:00;94;6.2;33
04.01.2022;16:45:00;91;6.2;33
04.01.2022;16:55:00;90;6.2;33
05.01.2022;08:55:00;0;0;28
05.01.2022;09:05:00;120;0;28
05.01.2022;09:15:00;156;0;29
05.01.2022;09:25:00;246;0;29
05.01.2022;09:35:00;212;0.1;29
05.01.2022;09:45:00;166;0.1;30
05.01.2022;09:55:00;139;0.1;30
05.01.2022;10:05:00;182;0.2;30
05.01.2022;10:15:00;221;0.2;31
05.01.2022;10:25:00;426;0.2;31
05.01.2022;10:35:00;438;0.3;31
05.01.2022;10:45:00;301;0.4;31
05.01.2022;10:55:00;188;0.4;31
05.01.2022;11:05:00;360;0.5;31
05.01.2022;11:15:00;272;0.5;31
05.01.2022;11:25:00;644;0.6;32
05.01.2022;11:35:00;875;0.7;32
05.01.2022;11:45:00;1305;0.9;32
05.01.2022;11:55:00;1458;1.2;32
05.01.2022;12:05:00;1231;1.4;32
05.01.2022;12:15:00;1202;1.6;32
05.01.2022;12:25:00;1174;1.8;32
05.01.2022;12:35:00;1332;2.0;33
05.01.2022;12:45:00;1257;2.2;33
05.01.2022;12:55:00;1214;2.4;33
05.01.2022;13:05:00;2015;2.7;33
05.01.2022;13:15:00;1528;3.0;33
05.01.2022;13:25:00;721;3.1;33
05.01.2022;13:35:00;1459;3.4;33
05.01.2022;13:45:00;1067;3.6;33
05.01.2022;13:55:00;1241;3.8;33
05.01.2022;14:05:00;954;3.9;33
05.01.2022;14:15:00;1038;4.1;33
05.01.2022;14:25:00;553;4.2;34
05.01.2022;14:35:00;965;4.4;34
05.01.2022;14:45:00;481;4.5;33
05.01.2022;14:55:00;492;4.5;33
05.01.2022;15:05:00;363;4.6;33
05.01.2022;15:15:00;599;4.7;33
05.01.2022;15:25:00;505;4.8;33
05.01.2022;15:35:00;354;4.9;33
05.01.2022;15:45:00;296;4.9;33
05.01.2022;15:55:00;307;5.0;33
05.01.2022;16:05:00;241;5.0;33
05.01.2022;16:15:00;276;5.1;33
05.01.2022;16:25:00;195;5.1;33
05.01.2022;16:35:00;145;5.1;33
05.01.2022;16:45:00;120;5.1;33
05.01.2022;16:55:00;101;5.2;33
05.01.2022;17:05:00;83;5.2;33
05.01.2022;17:15:00;0;5.2;0
06.01.2022;08:55:00;42;0;27
06.01.2022;09:05:00;89;0;28
06.01.2022;09:15:00;137;0;28
06.01.2022;09:25:00;151;0;29
06.01.2022;09:35:00;168;0;29
06.01.2022;09:45:00;177;0.1;29
06.01.2022;09:55:00;180;0.1;30
06.01.2022;10:05:00;165;0.1;30
06.01.2022;10:15:00;156;0.2;30
06.01.2022;10:25:00;179;0.2;30
06.01.2022;10:45:00;120;0.2;31
06.01.2022;10:55:00;113;0.3;31
06.01.2022;11:05:00;126;0.3;31
06.01.2022;11:15:00;138;0.3;31
06.01.2022;11:25:00;146;0.3;31
06.01.2022;11:35:00;153;0.4;31
06.01.2022;11:45:00;165;0.4;31
06.01.2022;11:55:00;165;0.4;31
06.01.2022;12:05:00;174;0.4;32
06.01.2022;12:15:00;191;0.5;32
06.01.2022;12:25:00;214;0.5;32
06.01.2022;12:35:00;178;0.5;32
06.01.2022;12:45:00;156;0.6;32
06.01.2022;12:55:00;153;0.6;32
06.01.2022;13:05:00;152;0.6;32
06.01.2022;13:15:00;159;0.6;32
06.01.2022;13:25:00;184;0.7;32
06.01.2022;13:35:00;225;0.7;32
06.01.2022;13:45:00;237;0.7;32
06.01.2022;13:55:00;263;0.8;32
06.01.2022;14:05:00;245;0.8;32
06.01.2022;14:15:00;226;0.9;32
06.01.2022;14:25:00;232;0.9;32
06.01.2022;14:35:00;266;0.9;32
06.01.2022;14:45:00;287;1.0;32
06.01.2022;14:55:00;271;1.0;32
06.01.2022;15:05:00;238;1.1;32
06.01.2022;15:15:00;222;1.1;32
06.01.2022;15:25:00;216;1.1;32
06.01.2022;15:35:00;188;1.2;32
06.01.2022;15:45:00;170;1.2;32
06.01.2022;15:55:00;157;1.2;32
06.01.2022;16:05:00;153;1.3;32
06.01.2022;16:15:00;116;1.3;32
06.01.2022;16:25:00;103;1.3;32
06.01.2022;16:35:00;94;1.3;32
07.01.2022;09:15:00;124;0;27
07.01.2022;09:25:00;129;0;28
07.01.2022;09:35:00;191;0;28
07.01.2022;09:45:00;264;0;29
07.01.2022;09:55:00;307;0.1;29
07.01.2022;10:05:00;225;0.1;29
07.01.2022;10:15:00;238;0.2;30
07.01.2022;10:25:00;259;0.2;30
07.01.2022;10:35:00;224;0.3;30
07.01.2022;10:45:00;244;0.3;30
07.01.2022;10:55:00;342;0.3;30
07.01.2022;11:05:00;483;0.4;31
07.01.2022;11:15:00;350;0.5;31
07.01.2022;11:25:00;463;0.6;31
07.01.2022;11:35:00;390;0.6;31
07.01.2022;11:45:00;340;0.7;31
07.01.2022;11:55:00;363;0.7;31
07.01.2022;12:05:00;339;0.8;31
07.01.2022;12:15:00;245;0.8;31
07.01.2022;12:25:00;225;0.9;32
07.01.2022;12:35:00;217;0.9;32
07.01.2022;12:45:00;228;1.0;32
07.01.2022;12:55:00;257;1.0;32
07.01.2022;13:05:00;298;1.0;32
07.01.2022;13:15:00;303;1.1;32
07.01.2022;13:25:00;288;1.1;32
07.01.2022;13:35:00;323;1.2;32
07.01.2022;13:45:00;295;1.2;32
07.01.2022;13:55:00;275;1.3;32
07.01.2022;14:05:00;271;1.3;32
07.01.2022;14:15:00;295;1.4;32
07.01.2022;14:25:00;212;1.4;32
07.01.2022;14:35:00;239;1.5;32
07.01.2022;14:45:00;189;1.5;32
07.01.2022;14:55:00;134;1.5;32
07.01.2022;15:05:00;122;1.5;32
07.01.2022;15:15:00;164;1.6;32
07.01.2022;15:25:00;121;1.6;32
07.01.2022;15:35:00;117;1.6;32
07.01.2022;15:45:00;117;1.6;32
07.01.2022;15:55:00;113;1.6;32
07.01.2022;16:05:00;108;1.7;32
07.01.2022;16:15:00;96;1.7;32
08.01.2022;09:25:00;132;0;26
08.01.2022;09:35:00;0;0;28
08.01.2022;09:45:00;29;0;28
08.01.2022;09:55:00;176;0;28
08.01.2022;10:05:00;151;0;29
08.01.2022;10:15:00;147;0.1;29
08.01.2022;10:25:00;159;0.1;29
08.01.2022;10:35:00;185;0.1;30
08.01.2022;10:45:00;163;0.1;30
08.01.2022;10:55:00;179;0.2;30
08.01.2022;11:05:00;147;0.2;30
08.01.2022;11:15:00;229;0.2;30
08.01.2022;11:25:00;241;0.3;31
08.01.2022;11:35:00;219;0.3;31
08.01.2022;11:45:00;203;0.3;31
08.01.2022;11:55:00;201;0.4;31
08.01.2022;12:05:00;194;0.4;31
08.01.2022;12:15:00;220;0.4;31
08.01.2022;12:25:00;246;0.5;31
08.01.2022;12:35:00;244;0.5;31
08.01.2022;12:45:00;208;0.6;31
08.01.2022;12:55:00;216;0.6;32
08.01.2022;13:05:00;212;0.6;32
08.01.2022;13:15:00;227;0.7;32
08.01.2022;13:25:00;190;0.7;32
08.01.2022;13:35:00;195;0.7;32
08.01.2022;13:45:00;207;0.8;32
08.01.2022;13:55:00;204;0.8;32
08.01.2022;14:05:00;213;0.8;32
08.01.2022;14:15:00;239;0.9;32
08.01.2022;14:25:00;210;0.9;32
08.01.2022;14:35:00;166;0.9;32
08.01.2022;14:45:00;151;1.0;32
08.01.2022;14:55:00;148;1.0;32
08.01.2022;15:05:00;145;1.0;32
08.01.2022;15:15:00;145;1.0;32
08.01.2022;15:25:00;189;1.1;32
08.01.2022;15:35:00;187;1.1;32
08.01.2022;15:45:00;152;1.1;32
08.01.2022;15:55:00;154;1.1;32
08.01.2022;16:05:00;155;1.2;32
08.01.2022;16:15:00;132;1.2;32
08.01.2022;16:25:00;114;1.2;32
08.01.2022;16:35:00;95;1.2;32
08.01.2022;16:45:00;90;1.2;32
08.01.2022;16:55:00;89;1.3;32
09.01.2022;09:15:00;312;0.1;29
09.01.2022;09:25:00;377;0.2;29
09.01.2022;09:35:00;459;0.2;30
09.01.2022;09:45:00;547;0.3;30
09.01.2022;09:55:00;489;0.4;30
09.01.2022;10:05:00;1167;0.6;30
09.01.2022;10:15:00;856;0.7;31
09.01.2022;10:25:00;690;0.8;31
09.01.2022;10:35:00;985;1.0;31
09.01.2022;10:45:00;1107;1.2;31
09.01.2022;10:55:00;665;1.4;31
09.01.2022;11:05:00;803;1.5;32
09.01.2022;11:15:00;720;1.6;32
09.01.2022;11:25:00;960;1.7;32
09.01.2022;11:35:00;868;1.9;32
09.01.2022;11:45:00;1376;2.1;32
09.01.2022;11:55:00;1417;2.4;32
09.01.2022;12:05:00;969;2.6;32
09.01.2022;12:15:00;1045;2.7;32
09.01.2022;12:25:00;1102;2.9;33
09.01.2022;12:35:00;1618;3.1;33
09.01.2022;12:45:00;958;3.3;33
09.01.2022;12:55:00;717;3.4;33
09.01.2022;13:05:00;697;3.6;33
09.01.2022;13:15:00;1390;3.7;33
09.01.2022;13:25:00;1524;4.0;33
09.01.2022;13:35:00;1232;4.2;33
09.01.2022;13:45:00;1398;4.5;33
09.01.2022;13:55:00;270;4.6;33
09.01.2022;14:05:00;836;4.7;33
09.01.2022;14:15:00;1108;4.9;33
09.01.2022;14:25:00;1373;5.1;33
09.01.2022;14:35:00;737;5.2;33
09.01.2022;14:45:00;510;5.3;33
09.01.2022;14:55:00;474;5.4;33
09.01.2022;15:05:00;391;5.5;33
09.01.2022;15:15:00;388;5.5;33
09.01.2022;15:25:00;392;5.6;33
09.01.2022;15:35:00;90;5.6;33
09.01.2022;15:45:00;57;5.6;33
09.01.2022;15:55:00;108;5.7;33
09.01.2022;16:05:00;161;5.7;33
09.01.2022;16:15:00;97;5.7;33
09.01.2022;16:25:00;91;5.7;33
10.01.2022;10:55:00;129;0;28
10.01.2022;11:05:00;126;0;29
10.01.2022;11:15:00;120;0;29
10.01.2022;11:25:00;119;0;29
10.01.2022;11:35:00;126;0;30
10.01.2022;11:45:00;144;0.1;30
10.01.2022;11:55:00;125;0.1;30
10.01.2022;12:05:00;118;0.1;30
10.01.2022;12:15:00;146;0.1;30
10.01.2022;12:25:00;140;0.2;31
10.01.2022;12:35:00;152;0.2;31
10.01.2022;12:45:00;169;0.2;31
10.01.2022;12:55:00;167;0.2;31
10.01.2022;13:05:00;141;0.3;31
10.01.2022;13:15:00;151;0.3;31
10.01.2022;13:25:00;184;0.3;31
10.01.2022;13:35:00;182;0.3;31
10.01.2022;13:45:00;150;0.4;31
10.01.2022;13:55:00;133;0.4;31
10.01.2022;14:05:00;191;0.4;31
10.01.2022;14:15:00;138;0.5;32
10.01.2022;14:25:00;125;0.5;32
10.01.2022;14:35:00;117;0.5;32
10.01.2022;14:45:00;109;0.5;32
10.01.2022;14:55:00;129;0.5;32
10.01.2022;15:05:00;129;0.5;32
10.01.2022;15:15:00;136;0.6;32
10.01.2022;15:25:00;135;0.6;32
10.01.2022;15:35:00;116;0.6;32
10.01.2022;15:45:00;111;0.6;32
10.01.2022;15:55:00;105;0.7;32
10.01.2022;16:05:00;101;0.7;32
10.01.2022;16:15:00;93;0.7;32
10.01.2022;16:25:00;92;0.7;32
10.01.2022;16:35:00;90;0.7;32
11.01.2022;09:25:00;55;0;26
11.01.2022;09:35:00;116;0;27
11.01.2022;09:45:00;132;0;28
11.01.2022;09:55:00;131;0;28
11.01.2022;10:05:00;145;0;29
11.01.2022;10:15:00;140;0.1;29
11.01.2022;10:25:00;126;0.1;29
11.01.2022;10:35:00;125;0.1;29
11.01.2022;10:45:00;155;0.1;30
11.01.2022;10:55:00;160;0.2;30
11.01.2022;11:05:00;170;0.2;30
11.01.2022;11:15:00;161;0.2;30
11.01.2022;11:25:00;178;0.2;30
11.01.2022;11:35:00;165;0.3;31
11.01.2022;11:45:00;184;0.3;31
11.01.2022;11:55:00;175;0.3;31
11.01.2022;12:05:00;194;0.4;31
11.01.2022;12:15:00;233;0.4;31
11.01.2022;12:25:00;221;0.4;31
11.01.2022;12:35:00;200;0.5;31
11.01.2022;12:45:00;184;0.5;31
11.01.2022;12:55:00;207;0.5;31
11.01.2022;13:05:00;304;0.6;31
11.01.2022;13:15:00;263;0.6;31
11.01.2022;13:25:00;270;0.7;31
11.01.2022;13:35:00;290;0.7;31
11.01.2022;13:45:00;258;0.8;31
11.01.2022;13:55:00;235;0.8;31
11.01.2022;14:05:00;225;0.8;32
11.01.2022;14:15:00;306;0.9;32
11.01.2022;14:25:00;168;0.9;32
11.01.2022;14:35:00;155;0.9;32
11.01.2022;14:45:00;130;1.0;32
11.01.2022;14:55:00;123;1.0;32
11.01.2022;15:05:00;118;1.0;32
11.01.2022;15:15:00;113;1.0;32
11.01.2022;15:25:00;119;1.1;32
11.01.2022;15:35:00;118;1.1;32
11.01.2022;15:45:00;106;1.1;32
11.01.2022;15:55:00;97;1.1;32
11.01.2022;16:05:00;94;1.1;32
11.01.2022;16:15:00;96;1.1;32
11.01.2022;16:25:00;94;1.2;32
11.01.2022;16:35:00;93;1.2;32
12.01.2022;09:45:00;12;0;28
12.01.2022;09:55:00;128;0;28
12.01.2022;10:05:00;141;0;28
12.01.2022;10:15:00;151;0;29
12.01.2022;10:25:00;172;0;29
12.01.2022;10:35:00;200;0.1;29
12.01.2022;10:45:00;183;0.1;29
12.01.2022;10:55:00;177;0.1;30
12.01.2022;11:05:00;199;0.2;30
12.01.2022;11:15:00;205;0.2;30
12.01.2022;11:25:00;275;0.2;30
12.01.2022;11:35:00;286;0.3;30
12.01.2022;11:45:00;330;0.4;30
12.01.2022;11:55:00;417;0.4;31
12.01.2022;12:05:00;184;0.5;31
12.01.2022;12:15:00;373;0.5;31
12.01.2022;12:25:00;346;0.6;31
12.01.2022;12:35:00;307;0.6;31
12.01.2022;12:45:00;238;0.7;31
12.01.2022;12:55:00;342;0.7;31
12.01.2022;13:05:00;185;0.7;31
12.01.2022;13:15:00;361;0.8;31
12.01.2022;13:25:00;331;0.9;31
12.01.2022;13:35:00;335;0.9;31
12.01.2022;13:45:00;318;1.0;31
12.01.2022;13:55:00;340;1.0;31
12.01.2022;14:05:00;225;1.1;31
12.01.2022;14:15:00;338;1.1;31
12.01.2022;14:25:00;314;1.2;31
12.01.2022;14:35:00;255;1.2;31
12.01.2022;14:45:00;201;1.3;31
12.01.2022;14:55:00;208;1.3;31
12.01.2022;15:05:00;185;1.3;31
12.01.2022;15:15:00;162;1.4;31
12.01.2022;15:25:00;169;1.4;31
12.01.2022;15:35:00;142;1.4;31
12.01.2022;15:45:00;125;1.4;31
12.01.2022;15:55:00;111;1.4;31
12.01.2022;16:05:00;108;1.5;31
12.01.2022;16:15:00;102;1.5;31
12.01.2022;16:25:00;97;1.5;31
12.01.2022;16:35:00;18;1.5;31
13.01.2022;09:55:00;37;0;28
13.01.2022;10:05:00;125;0;28
13.01.2022;10:15:00;134;0;28
13.01.2022;10:25:00;141;0;28
13.01.2022;10:35:00;159;0;29
13.01.2022;10:45:00;156;0.1;29
13.01.2022;10:55:00;166;0.1;29
13.01.2022;11:05:00;176;0.1;29
13.01.2022;11:15:00;190;0.2;30
13.01.2022;11:25:00;189;0.2;30
13.01.2022;11:35:00;220;0.2;30
13.01.2022;11:45:00;240;0.3;30
13.01.2022;11:55:00;220;0.3;30
13.01.2022;12:05:00;228;0.3;30
13.01.2022;12:15:00;207;0.4;30
13.01.2022;12:25:00;250;0.4;31
13.01.2022;12:35:00;250;0.5;31
13.01.2022;12:45:00;240;0.5;31
13.01.2022;12:55:00;277;0.5;31
13.01.2022;13:05:00;392;0.6;31
13.01.2022;13:15:00;362;0.7;31
13.01.2022;13:25:00;391;0.7;31
13.01.2022;13:35:00;358;0.8;31
13.01.2022;13:45:00;382;0.8;31
13.01.2022;13:55:00;382;0.9;31
13.01.2022;14:05:00;379;1.0;31
13.01.2022;14:15:00;370;1.0;31
13.01.2022;14:25:00;346;1.1;31
13.01.2022;14:35:00;283;1.1;31
13.01.2022;14:45:00;256;1.2;31
13.01.2022;14:55:00;238;1.2;31
13.01.2022;15:05:00;209;1.3;31
13.01.2022;15:15:00;169;1.3;32
13.01.2022;15:25:00;156;1.3;32
13.01.2022;15:35:00;143;1.3;32
13.01.2022;15:45:00;134;1.4;32
13.01.2022;15:55:00;124;1.4;32
13.01.2022;16:05:00;116;1.4;32
13.01.2022;16:15:00;110;1.4;32
13.01.2022;16:25:00;87;1.4;32
13.01.2022;16:35:00;0;1.4;31
13.01.2022;16:45:00;0;1.4;31
13.01.2022;16:55:00;0;1.4;30
13.01.2022;17:05:00;0;1.4;0
13.01.2022;17:15:00;0;1.4;0
14.01.2022;09:15:00;0;0;0
14.01.2022;09:25:00;145;0;27
14.01.2022;09:35:00;153;0;28
14.01.2022;09:45:00;167;0;28
14.01.2022;09:55:00;179;0;28
14.01.2022;10:05:00;250;0.1;29
14.01.2022;10:15:00;276;0.1;29
14.01.2022;10:25:00;299;0.2;29
14.01.2022;10:35:00;325;0.2;29
14.01.2022;10:45:00;348;0.3;29
14.01.2022;10:55:00;370;0.3;30
14.01.2022;11:05:00;387;0.4;30
14.01.2022;11:15:00;403;0.5;30
14.01.2022;11:25:00;422;0.5;30
14.01.2022;11:35:00;443;0.6;30
14.01.2022;11:45:00;461;0.7;30
14.01.2022;11:55:00;484;0.8;31
14.01.2022;12:05:00;502;0.9;31
14.01.2022;12:15:00;522;0.9;31
14.01.2022;12:25:00;539;1.0;31
14.01.2022;12:35:00;561;1.1;31
14.01.2022;12:45:00;576;1.2;31
14.01.2022;12:55:00;590;1.3;31
14.01.2022;13:05:00;602;1.4;31
14.01.2022;13:15:00;619;1.5;31
14.01.2022;13:25:00;635;1.6;31
14.01.2022;13:35:00;645;1.7;31
14.01.2022;13:45:00;632;1.8;31
14.01.2022;13:55:00;630;1.9;31
14.01.2022;14:05:00;629;2.0;32
14.01.2022;14:15:00;621;2.1;32
14.01.2022;14:25:00;590;2.2;32
14.01.2022;14:35:00;480;2.3;32
14.01.2022;14:45:00;385;2.4;32
14.01.2022;14:55:00;362;2.4;32
14.01.2022;15:05:00;306;2.5;32
14.01.2022;15:15:00;245;2.5;32
14.01.2022;15:25:00;219;2.6;32
14.01.2022;15:35:00;208;2.6;32
14.01.2022;15:45:00;185;2.6;32
14.01.2022;15:55:00;149;2.7;32
14.01.2022;16:05:00;143;2.7;32
14.01.2022;16:15:00;0;2.7;32
14.01.2022;16:25:00;0;2.7;31
14.01.2022;16:35:00;0;2.7;31
14.01.2022;16:45:00;0;2.7;31
14.01.2022;16:55:00;0;2.7;31
14.01.2022;17:05:00;0;2.7;30
15.01.2022;08:40:00;0;0;0
15.01.2022;08:50:00;118;0;27
15.01.2022;09:00:00;136;0;28
15.01.2022;09:10:00;184;0;28
15.01.2022;09:20:00;254;0;28
15.01.2022;09:30:00;298;0.1;29
15.01.2022;09:40:00;343;0.2;29
15.01.2022;09:50:00;408;0.2;29
15.01.2022;10:00:00;408;0.3;30
15.01.2022;10:10:00;533;0.4;30
15.01.2022;10:20:00;642;0.5;30
15.01.2022;10:30:00;700;0.6;30
15.01.2022;10:40:00;758;0.7;31
15.01.2022;10:50:00;828;0.8;31
15.01.2022;11:00:00;814;1.0;31
15.01.2022;11:10:00;928;1.1;31
15.01.2022;11:20:00;999;1.3;31
15.01.2022;11:30:00;851;1.4;31
15.01.2022;11:40:00;1103;1.6;32
15.01.2022;11:50:00;1116;1.8;32
15.01.2022;12:00:00;832;1.9;32
15.01.2022;12:10:00;682;2.0;32
15.01.2022;12:20:00;1000;2.2;32
15.01.2022;12:30:00;939;2.3;32
15.01.2022;12:40:00;1005;2.5;32
15.01.2022;12:50:00;1034;2.7;32
15.01.2022;13:00:00;1478;2.9;32
15.01.2022;13:10:00;1031;3.1;33
15.01.2022;13:20:00;1051;3.3;33
15.01.2022;13:30:00;1129;3.5;33
15.01.2022;13:40:00;1435;3.7;33
15.01.2022;13:50:00;1489;3.9;33
15.01.2022;14:00:00;1462;4.2;33
15.01.2022;14:10:00;1469;4.4;33
15.01.2022;14:20:00;1427;4.7;33
15.01.2022;14:30:00;1192;4.9;33
15.01.2022;14:40:00;920;5.0;34
15.01.2022;14:50:00;698;5.1;34
15.01.2022;15:00:00;597;5.2;34
15.01.2022;15:10:00;647;5.4;34
15.01.2022;15:20:00;581;5.5;33
15.01.2022;15:30:00;381;5.5;33
15.01.2022;15:40:00;230;5.6;33
15.01.2022;15:50:00;229;5.6;33
15.01.2022;16:00:00;211;5.6;33
15.01.2022;16:10:00;194;5.7;33
15.01.2022;16:20:00;175;5.7;33
15.01.2022;16:30:00;152;5.7;33
15.01.2022;16:40:00;0;5.7;33
15.01.2022;16:50:00;0;5.7;33
15.01.2022;17:00:00;0;5.7;32
15.01.2022;17:10:00;0;5.7;0
16.01.2022;08:25:00;0;0;0
16.01.2022;08:35:00;0;0;0
16.01.2022;08:45:00;158;0;28
16.01.2022;08:55:00;176;0;28
16.01.2022;09:05:00;215;0;28
16.01.2022;09:15:00;284;0.1;29
16.01.2022;09:25:00;345;0.1;29
16.01.2022;09:35:00;388;0.2;29
16.01.2022;09:45:00;442;0.3;30
16.01.2022;09:55:00;804;0.4;30
16.01.2022;10:05:00;931;0.5;30
16.01.2022;10:15:00;1010;0.7;30
16.01.2022;10:25:00;1094;0.9;31
16.01.2022;10:35:00;1220;1.1;31
16.01.2022;10:45:00;1334;1.3;31
16.01.2022;10:55:00;1422;1.5;31
16.01.2022;11:05:00;1461;1.7;32
16.01.2022;11:15:00;1624;2.0;32
16.01.2022;11:25:00;1741;2.3;32
16.01.2022;11:35:00;1868;2.6;33
16.01.2022;11:45:00;1999;2.9;33
16.01.2022;11:55:00;2133;3.3;34
16.01.2022;12:05:00;2266;3.6;34
16.01.2022;12:15:00;2513;4.0;35
16.01.2022;12:25:00;2871;4.5;35
16.01.2022;12:35:00;3262;5.0;36
16.01.2022;12:45:00;3269;5.6;37
16.01.2022;12:55:00;3347;6.1;38
16.01.2022;13:05:00;3335;6.7;39
16.01.2022;13:15:00;3300;7.2;39
16.01.2022;13:25:00;3225;7.7;40
16.01.2022;13:35:00;3191;8.3;40
16.01.2022;13:45:00;2835;8.7;40
16.01.2022;13:55:00;2706;9.2;40
16.01.2022;14:05:00;1427;9.5;39
16.01.2022;14:15:00;1412;9.7;38
16.01.2022;14:25:00;1294;9.9;37
16.01.2022;14:35:00;1816;10.2;37
16.01.2022;14:45:00;1457;10.5;36
16.01.2022;14:55:00;832;10.6;36
16.01.2022;15:05:00;831;10.8;35
16.01.2022;15:15:00;983;10.9;35
16.01.2022;15:25:00;811;11.1;35
16.01.2022;15:35:00;716;11.2;35
16.01.2022;15:45:00;611;11.3;35
16.01.2022;15:55:00;573;11.4;35
16.01.2022;16:05:00;439;11.5;34
16.01.2022;16:15:00;287;11.5;34
16.01.2022;16:25:00;220;11.6;34
16.01.2022;16:35:00;188;11.6;34
16.01.2022;16:45:00;172;11.6;34
16.01.2022;16:55:00;51;11.7;34