Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2019;08:35:00;0;0;0
01.01.2019;08:45:00;0;0;0
01.01.2019;08:55:00;0;0;0
01.01.2019;09:05:00;0;0;0
01.01.2019;09:15:00;0;0;0
01.01.2019;09:25:00;0;0;0
01.01.2019;09:35:00;0;0;0
01.01.2019;09:45:00;0;0;0
01.01.2019;09:55:00;0;0;0
01.01.2019;10:05:00;0;0;0
01.01.2019;10:15:00;0;0;0
01.01.2019;10:25:00;0;0;0
01.01.2019;10:35:00;0;0;0
01.01.2019;10:45:00;0;0;0
01.01.2019;10:55:00;0;0;0
01.01.2019;11:05:00;0;0;0
01.01.2019;11:15:00;0;0;0
01.01.2019;11:25:00;0;0;0
01.01.2019;11:35:00;0;0;0
01.01.2019;11:45:00;0;0;0
01.01.2019;11:55:00;0;0;0
01.01.2019;12:05:00;0;0;0
01.01.2019;12:15:00;0;0;0
01.01.2019;12:25:00;0;0;0
01.01.2019;12:35:00;0;0;0
01.01.2019;12:45:00;0;0;0
01.01.2019;12:55:00;0;0;0
01.01.2019;13:05:00;0;0;0
01.01.2019;13:15:00;0;0;0
01.01.2019;13:25:00;0;0;0
01.01.2019;13:35:00;0;0;0
01.01.2019;13:45:00;0;0;0
01.01.2019;13:55:00;0;0;0
01.01.2019;14:05:00;0;0;0
01.01.2019;14:15:00;0;0;0
01.01.2019;14:25:00;0;0;0
01.01.2019;14:35:00;0;0;0
01.01.2019;14:45:00;0;0;0
01.01.2019;14:55:00;0;0;0
01.01.2019;15:05:00;0;0;0
01.01.2019;15:15:00;0;0;0
01.01.2019;15:25:00;0;0;0
01.01.2019;15:35:00;0;0;0
01.01.2019;15:45:00;0;0;0
01.01.2019;15:55:00;0;0;0
01.01.2019;16:05:00;0;0;0
01.01.2019;16:15:00;0;0;0
01.01.2019;16:25:00;0;0;0
01.01.2019;16:35:00;0;0;0
01.01.2019;16:45:00;0;0;0
02.01.2019;08:30:00;0;0;0
02.01.2019;08:40:00;0;0;0
02.01.2019;08:50:00;0;0;0
02.01.2019;09:00:00;0;0;0
02.01.2019;09:10:00;0;0;0
02.01.2019;09:20:00;0;0;0
02.01.2019;09:30:00;0;0;0
02.01.2019;09:40:00;0;0;0
02.01.2019;09:50:00;0;0;0
02.01.2019;10:00:00;0;0;0
02.01.2019;10:10:00;0;0;0
02.01.2019;10:20:00;0;0;0
02.01.2019;10:30:00;0;0;0
02.01.2019;10:40:00;0;0;0
02.01.2019;10:50:00;0;0;0
02.01.2019;11:00:00;0;0;0
02.01.2019;11:10:00;0;0;0
02.01.2019;11:20:00;0;0;0
02.01.2019;11:30:00;0;0;0
02.01.2019;11:40:00;0;0;0
02.01.2019;11:50:00;0;0;0
02.01.2019;12:00:00;0;0;0
02.01.2019;12:10:00;0;0;0
02.01.2019;12:20:00;0;0;0
02.01.2019;12:30:00;0;0;0
02.01.2019;12:40:00;0;0;0
02.01.2019;12:50:00;0;0;0
02.01.2019;13:00:00;0;0;0
02.01.2019;13:10:00;0;0;0
02.01.2019;13:20:00;0;0;0
02.01.2019;13:30:00;0;0;0
02.01.2019;13:40:00;0;0;0
02.01.2019;13:50:00;0;0;0
02.01.2019;14:00:00;0;0;0
02.01.2019;14:10:00;0;0;0
02.01.2019;14:20:00;0;0;0
02.01.2019;14:30:00;0;0;0
02.01.2019;14:40:00;0;0;0
02.01.2019;14:50:00;0;0;0
02.01.2019;15:00:00;0;0;0
02.01.2019;15:10:00;0;0;0
02.01.2019;15:20:00;0;0;0
02.01.2019;15:30:00;0;0;0
02.01.2019;15:40:00;0;0;0
02.01.2019;15:50:00;0;0;0
02.01.2019;16:00:00;0;0;0
02.01.2019;16:10:00;0;0;0
02.01.2019;16:20:00;0;0;0
02.01.2019;16:30:00;0;0;0
02.01.2019;16:40:00;0;0;0
02.01.2019;16:50:00;0;0;0
02.01.2019;17:00:00;0;0;0
03.01.2019;08:35:00;0;0;0
03.01.2019;08:45:00;0;0;0
03.01.2019;08:55:00;0;0;0
03.01.2019;09:05:00;0;0;0
03.01.2019;09:15:00;0;0;0
03.01.2019;09:25:00;0;0;0
03.01.2019;09:35:00;0;0;0
03.01.2019;09:45:00;0;0;0
03.01.2019;09:55:00;0;0;0
03.01.2019;10:05:00;0;0;0
03.01.2019;10:15:00;0;0;0
03.01.2019;10:25:00;0;0;0
03.01.2019;10:35:00;0;0;0
03.01.2019;10:45:00;0;0;0
03.01.2019;10:55:00;0;0;0
03.01.2019;11:05:00;0;0;0
03.01.2019;11:15:00;0;0;0
03.01.2019;11:25:00;0;0;0
03.01.2019;11:35:00;0;0;0
03.01.2019;11:45:00;0;0;0
03.01.2019;11:55:00;0;0;0
03.01.2019;12:05:00;0;0;0
03.01.2019;12:15:00;0;0;0
03.01.2019;12:25:00;0;0;0
03.01.2019;12:35:00;0;0;0
03.01.2019;12:45:00;0;0;0
03.01.2019;12:55:00;0;0;0
03.01.2019;13:05:00;0;0;0
03.01.2019;13:15:00;0;0;0
03.01.2019;13:25:00;0;0;0
03.01.2019;13:35:00;0;0;0
03.01.2019;13:45:00;0;0;0
03.01.2019;13:55:00;0;0;0
03.01.2019;14:05:00;0;0;0
03.01.2019;14:15:00;0;0;0
03.01.2019;14:25:00;0;0;0
03.01.2019;14:35:00;0;0;0
03.01.2019;14:45:00;0;0;0
03.01.2019;14:55:00;0;0;0
03.01.2019;15:05:00;0;0;0
03.01.2019;15:15:00;0;0;0
03.01.2019;15:25:00;0;0;0
03.01.2019;15:35:00;0;0;0
03.01.2019;15:45:00;0;0;0
03.01.2019;15:55:00;0;0;0
03.01.2019;16:05:00;0;0;0
03.01.2019;16:15:00;0;0;0
03.01.2019;16:25:00;0;0;0
03.01.2019;16:35:00;0;0;0
03.01.2019;16:45:00;0;0;0
03.01.2019;16:55:00;0;0;0
04.01.2019;08:20:00;0;0;0
04.01.2019;08:30:00;0;0;0
04.01.2019;08:40:00;0;0;0
04.01.2019;08:50:00;0;0;0
04.01.2019;09:00:00;134;0;22
04.01.2019;09:10:00;157;0;25
04.01.2019;09:20:00;187;0;26
04.01.2019;09:30:00;230;0.1;27
04.01.2019;09:40:00;273;0.1;27
04.01.2019;09:50:00;324;0.2;28
04.01.2019;10:00:00;362;0.2;28
04.01.2019;10:10:00;303;0.3;28
04.01.2019;10:20:00;294;0.3;29
04.01.2019;10:30:00;0;0.3;0
04.01.2019;10:40:00;0;0.3;0
04.01.2019;10:50:00;0;0.3;0
04.01.2019;11:00:00;0;0.3;0
04.01.2019;11:10:00;0;0.3;0
04.01.2019;11:20:00;0;0.3;0
04.01.2019;11:30:00;0;0.3;0
04.01.2019;11:40:00;0;0.3;0
04.01.2019;11:50:00;0;0.3;0
04.01.2019;12:00:00;0;0.3;0
04.01.2019;12:10:00;0;0.3;0
04.01.2019;12:20:00;0;0.3;0
04.01.2019;12:30:00;0;0.3;0
04.01.2019;12:40:00;0;0.3;0
04.01.2019;12:50:00;0;0.3;0
04.01.2019;13:00:00;0;0.3;0
04.01.2019;13:10:00;0;0.3;0
04.01.2019;13:20:00;0;0.3;0
04.01.2019;13:30:00;0;0.3;0
04.01.2019;13:40:00;0;0.3;0
04.01.2019;13:50:00;0;0.3;0
04.01.2019;14:00:00;0;0.3;0
04.01.2019;14:10:00;0;0.3;0
04.01.2019;14:20:00;0;0.3;0
04.01.2019;14:30:00;0;0.3;0
04.01.2019;14:40:00;0;0.3;0
04.01.2019;14:50:00;0;0.3;0
04.01.2019;15:00:00;0;0.3;0
04.01.2019;15:10:00;0;0.3;0
04.01.2019;15:20:00;0;0.3;0
04.01.2019;15:30:00;0;0.3;0
04.01.2019;15:40:00;0;0.3;0
04.01.2019;15:50:00;0;0.3;0
04.01.2019;16:00:00;0;0.3;0
04.01.2019;16:10:00;0;0.3;0
04.01.2019;16:20:00;0;0.3;0
04.01.2019;16:30:00;0;0.3;0
04.01.2019;16:40:00;0;0.3;0
04.01.2019;16:50:00;0;0.3;0
20;;;;
05.01.2019;08:55:00;0;0;0
05.01.2019;09:05:00;0;0;0
05.01.2019;09:15:00;0;0;0
05.01.2019;09:25:00;0;0;0
05.01.2019;09:35:00;0;0;0
05.01.2019;09:45:00;0;0;0
05.01.2019;09:55:00;0;0;0
05.01.2019;10:05:00;0;0;0
05.01.2019;10:15:00;0;0;0
05.01.2019;10:25:00;0;0;0
05.01.2019;10:35:00;0;0;0
05.01.2019;10:45:00;0;0;0
05.01.2019;10:55:00;0;0;0
05.01.2019;11:05:00;0;0;0
05.01.2019;11:15:00;0;0;0
05.01.2019;11:25:00;0;0;0
05.01.2019;11:35:00;0;0;0
05.01.2019;11:45:00;0;0;0
05.01.2019;11:55:00;0;0;0
05.01.2019;12:05:00;0;0;0
05.01.2019;12:15:00;0;0;0
05.01.2019;12:25:00;0;0;0
05.01.2019;12:35:00;0;0;0
05.01.2019;12:45:00;0;0;0
05.01.2019;12:55:00;0;0;0
05.01.2019;13:05:00;0;0;0
05.01.2019;13:15:00;0;0;0
05.01.2019;13:25:00;0;0;0
05.01.2019;13:35:00;0;0;0
05.01.2019;13:45:00;0;0;0
05.01.2019;13:55:00;0;0;0
05.01.2019;14:05:00;0;0;0
05.01.2019;14:15:00;0;0;0
05.01.2019;14:25:00;0;0;0
05.01.2019;14:35:00;0;0;0
05.01.2019;14:45:00;0;0;0
06.01.2019;10:45:00;0;0;0
06.01.2019;10:55:00;0;0;0
06.01.2019;11:05:00;0;0;0
06.01.2019;11:15:00;0;0;0
06.01.2019;11:25:00;0;0;0
06.01.2019;11:35:00;0;0;0
06.01.2019;11:45:00;0;0;0
06.01.2019;11:55:00;0;0;0
06.01.2019;12:05:00;0;0;0
06.01.2019;12:15:00;0;0;0
06.01.2019;12:25:00;0;0;0
06.01.2019;12:35:00;0;0;0
06.01.2019;12:45:00;0;0;0
06.01.2019;12:55:00;0;0;0
06.01.2019;13:05:00;0;0;0
06.01.2019;13:15:00;0;0;0
06.01.2019;13:25:00;0;0;0
06.01.2019;13:35:00;0;0;0
06.01.2019;13:45:00;0;0;0
06.01.2019;13:55:00;0;0;0
06.01.2019;14:05:00;0;0;0
06.01.2019;14:15:00;0;0;0
06.01.2019;14:25:00;0;0;0
06.01.2019;14:35:00;0;0;0
06.01.2019;14:45:00;0;0;0
06.01.2019;14:55:00;0;0;0
06.01.2019;15:05:00;0;0;0
06.01.2019;15:15:00;0;0;0
06.01.2019;15:25:00;0;0;0
06.01.2019;15:35:00;0;0;0
06.01.2019;15:45:00;0;0;0
06.01.2019;15:55:00;0;0;0
06.01.2019;16:05:00;0;0;0
06.01.2019;16:15:00;0;0;0
06.01.2019;16:25:00;0;0;0
06.01.2019;16:35:00;0;0;0
06.01.2019;16:45:00;0;0;0
06.01.2019;16:55:00;0;0;0
06.01.2019;17:05:00;0;0;0
07.01.2019;09:05:00;0;0;0
07.01.2019;09:15:00;0;0;0
07.01.2019;09:25:00;0;0;0
07.01.2019;09:35:00;0;0;0
07.01.2019;09:45:00;0;0;0
07.01.2019;09:55:00;0;0;0
07.01.2019;10:05:00;0;0;0
07.01.2019;10:15:00;0;0;0
07.01.2019;10:25:00;0;0;0
07.01.2019;10:35:00;0;0;0
07.01.2019;10:45:00;0;0;0
07.01.2019;10:55:00;0;0;0
07.01.2019;11:05:00;0;0;0
07.01.2019;11:15:00;0;0;0
07.01.2019;11:25:00;0;0;0
07.01.2019;11:35:00;0;0;0
07.01.2019;11:45:00;0;0;0
07.01.2019;11:55:00;0;0;0
07.01.2019;12:05:00;0;0;0
07.01.2019;12:15:00;0;0;0
07.01.2019;12:25:00;0;0;0
07.01.2019;12:35:00;0;0;0
07.01.2019;12:45:00;0;0;0
07.01.2019;12:55:00;0;0;0
07.01.2019;13:05:00;0;0;0
07.01.2019;13:15:00;0;0;0
07.01.2019;13:25:00;0;0;0
07.01.2019;13:35:00;0;0;0
07.01.2019;13:45:00;0;0;0
07.01.2019;13:55:00;0;0;0
07.01.2019;14:05:00;0;0;0
07.01.2019;14:15:00;0;0;0
07.01.2019;14:25:00;0;0;0
07.01.2019;14:35:00;0;0;0
07.01.2019;14:45:00;0;0;0
07.01.2019;14:55:00;0;0;0
07.01.2019;15:05:00;0;0;0
07.01.2019;15:15:00;0;0;0
07.01.2019;15:25:00;0;0;0
07.01.2019;15:35:00;0;0;0
07.01.2019;15:45:00;0;0;0
07.01.2019;15:55:00;0;0;0
07.01.2019;16:05:00;0;0;0
07.01.2019;16:15:00;0;0;0
07.01.2019;16:25:00;0;0;0
07.01.2019;16:35:00;0;0;0
07.01.2019;16:45:00;0;0;0
07.01.2019;16:55:00;0;0;0
07.01.2019;17:05:00;0;0;0
08.01.2019;09:15:00;0;0;0
08.01.2019;09:25:00;0;0;0
08.01.2019;09:35:00;0;0;0
08.01.2019;09:45:00;0;0;0
08.01.2019;09:55:00;0;0;0
08.01.2019;10:05:00;0;0;0
08.01.2019;10:15:00;0;0;0
08.01.2019;10:25:00;0;0;0
08.01.2019;10:35:00;0;0;0
08.01.2019;10:45:00;0;0;0
08.01.2019;10:55:00;0;0;0
08.01.2019;11:05:00;0;0;0
08.01.2019;11:15:00;0;0;0
08.01.2019;11:25:00;0;0;0
08.01.2019;11:35:00;0;0;0
08.01.2019;11:45:00;0;0;0
08.01.2019;11:55:00;0;0;0
08.01.2019;12:05:00;0;0;0
08.01.2019;12:15:00;0;0;0
08.01.2019;12:25:00;0;0;0
08.01.2019;12:35:00;0;0;0
08.01.2019;12:45:00;0;0;0
08.01.2019;12:55:00;0;0;0
08.01.2019;13:05:00;0;0;0
08.01.2019;13:15:00;0;0;0
08.01.2019;13:25:00;0;0;0
08.01.2019;13:35:00;0;0;0
08.01.2019;13:45:00;0;0;0
08.01.2019;13:55:00;0;0;0
08.01.2019;14:05:00;0;0;0
08.01.2019;14:15:00;0;0;0
08.01.2019;14:25:00;0;0;0
08.01.2019;14:35:00;0;0;0
08.01.2019;14:45:00;0;0;0
08.01.2019;14:55:00;0;0;0
08.01.2019;15:05:00;0;0;0
08.01.2019;15:15:00;0;0;0
08.01.2019;15:25:00;0;0;0
08.01.2019;15:35:00;0;0;0
08.01.2019;15:45:00;0;0;0
08.01.2019;15:55:00;0;0;0
08.01.2019;16:05:00;0;0;0
08.01.2019;16:15:00;0;0;0
08.01.2019;16:25:00;0;0;0
08.01.2019;16:35:00;0;0;0
08.01.2019;16:45:00;0;0;0
08.01.2019;16:55:00;0;0;0
09.01.2019;08:55:00;0;0;0
09.01.2019;09:05:00;0;0;0
09.01.2019;09:15:00;0;0;0
09.01.2019;09:25:00;0;0;0
09.01.2019;09:35:00;0;0;0
09.01.2019;09:45:00;0;0;0
09.01.2019;09:55:00;0;0;0
09.01.2019;10:05:00;0;0;0
09.01.2019;10:15:00;0;0;0
09.01.2019;10:25:00;0;0;0
09.01.2019;10:35:00;0;0;0
09.01.2019;10:45:00;0;0;0
09.01.2019;10:55:00;0;0;0
09.01.2019;11:05:00;0;0;0
09.01.2019;11:15:00;0;0;0
09.01.2019;11:25:00;0;0;0
09.01.2019;11:35:00;0;0;0
09.01.2019;11:45:00;0;0;0
09.01.2019;11:55:00;0;0;0
09.01.2019;12:05:00;0;0;0
09.01.2019;12:15:00;0;0;0
09.01.2019;12:25:00;0;0;0
09.01.2019;12:35:00;0;0;0
09.01.2019;12:45:00;0;0;0
09.01.2019;12:55:00;0;0;0
09.01.2019;13:05:00;0;0;0
09.01.2019;13:15:00;0;0;0
09.01.2019;13:25:00;0;0;0
09.01.2019;13:35:00;0;0;0
09.01.2019;13:45:00;198;0;20
09.01.2019;13:55:00;174;0;23
09.01.2019;14:05:00;174;0;26
09.01.2019;14:15:00;0;0;0
09.01.2019;14:25:00;0;0;0
09.01.2019;14:35:00;176;0;21
09.01.2019;14:45:00;119;0;24
09.01.2019;14:55:00;108;0;26
09.01.2019;15:05:00;100;0;27
09.01.2019;15:15:00;123;0;27
09.01.2019;15:25:00;133;0.1;28
09.01.2019;15:35:00;122;0.1;28
09.01.2019;15:45:00;112;0.1;29
09.01.2019;15:55:00;107;0.1;29
09.01.2019;16:05:00;99;0.1;29
09.01.2019;16:15:00;85;0.1;30
11.01.2019;11:25:00;0;0;0
11.01.2019;11:35:00;139;0;27
11.01.2019;11:45:00;120;0;27
11.01.2019;11:55:00;117;0;28
11.01.2019;12:05:00;114;0;28
11.01.2019;12:15:00;106;0;28
11.01.2019;12:25:00;118;0.1;29
11.01.2019;12:35:00;122;0.1;29
11.01.2019;12:45:00;117;0.1;29
11.01.2019;12:55:00;130;0.1;30
11.01.2019;13:05:00;125;0.1;30
11.01.2019;13:15:00;125;0.2;30
11.01.2019;13:25:00;109;0.2;30
11.01.2019;13:35:00;102;0.2;30
11.01.2019;13:45:00;99;0.2;31
11.01.2019;13:55:00;99;0.2;31
11.01.2019;14:05:00;100;0.2;31
11.01.2019;14:15:00;99;0.3;31
11.01.2019;14:25:00;101;0.3;31
11.01.2019;14:35:00;100;0.3;31
11.01.2019;14:45:00;102;0.3;31
11.01.2019;14:55:00;99;0.3;31
11.01.2019;15:05:00;97;0.3;31
11.01.2019;15:15:00;98;0.4;32
11.01.2019;15:25:00;0;0.4;0
11.01.2019;15:35:00;0;0.4;0
11.01.2019;15:45:00;0;0.4;0
11.01.2019;15:55:00;0;0.4;0
13.01.2019;11:10:00;0;0;28
13.01.2019;11:20:00;0;0;28
13.01.2019;11:30:00;0;0;28
13.01.2019;11:40:00;0;0;28
13.01.2019;11:50:00;0;0;28
13.01.2019;12:00:00;0;0;28
13.01.2019;12:10:00;0;0;28
13.01.2019;12:20:00;0;0;28
13.01.2019;12:30:00;0;0;28
13.01.2019;12:40:00;0;0;28
13.01.2019;12:50:00;0;0;29
13.01.2019;13:00:00;0;0;29
13.01.2019;13:10:00;0;0;29
13.01.2019;13:20:00;0;0;29
13.01.2019;13:30:00;0;0;29
13.01.2019;13:40:00;0;0;29
13.01.2019;13:50:00;0;0;29
13.01.2019;14:00:00;0;0;30
13.01.2019;14:10:00;0;0;30
13.01.2019;14:20:00;0;0;30
13.01.2019;14:30:00;157;0;30
13.01.2019;14:40:00;173;0;30
13.01.2019;14:50:00;175;0;30
13.01.2019;15:00:00;186;0.1;30
13.01.2019;15:10:00;184;0.1;30
13.01.2019;15:20:00;167;0.1;30
13.01.2019;15:30:00;183;0.1;31
13.01.2019;15:40:00;156;0.2;31
13.01.2019;15:50:00;137;0.2;31
13.01.2019;16:00:00;133;0.2;31
13.01.2019;16:10:00;123;0.2;31
13.01.2019;16:20:00;114;0.3;31
13.01.2019;16:30:00;0;0.3;31
13.01.2019;16:40:00;0;0.3;0
13.01.2019;16:50:00;0;0.3;0
14.01.2019;08:30:00;162;0;26
14.01.2019;08:40:00;162;0;27
14.01.2019;08:50:00;130;0;28
14.01.2019;09:10:00;432;0.1;29
14.01.2019;09:20:00;300;0.2;29
14.01.2019;09:30:00;279;0.2;29
14.01.2019;09:40:00;436;0.3;30
14.01.2019;09:50:00;378;0.4;30
14.01.2019;10:00:00;523;0.4;30
14.01.2019;10:10:00;665;0.6;30
14.01.2019;10:30:00;1852;0.9;31
14.01.2019;10:40:00;1734;1.3;31
14.01.2019;10:50:00;1130;1.5;32
14.01.2019;11:00:00;480;1.6;32
14.01.2019;11:10:00;293;1.7;32
14.01.2019;11:20:00;376;1.7;32
14.01.2019;11:30:00;950;1.9;32
14.01.2019;11:40:00;2066;2.1;32
14.01.2019;11:50:00;2475;2.5;32
14.01.2019;12:00:00;1928;3.0;34
14.01.2019;12:10:00;1317;3.2;33
14.01.2019;12:20:00;1996;3.5;33
14.01.2019;12:30:00;3441;4.1;35
14.01.2019;12:40:00;2066;4.5;35
14.01.2019;12:50:00;1657;4.8;35
14.01.2019;13:00:00;1697;5.0;35
14.01.2019;13:10:00;690;5.2;34
14.01.2019;13:20:00;1203;5.4;34
14.01.2019;13:30:00;1751;5.7;34
14.01.2019;13:40:00;543;5.8;34
14.01.2019;13:50:00;1138;5.9;34
14.01.2019;14:00:00;627;6.1;34
14.01.2019;14:10:00;654;6.2;34
14.01.2019;14:20:00;320;6.2;34
14.01.2019;14:30:00;268;6.3;34
14.01.2019;14:40:00;625;6.3;34
14.01.2019;14:50:00;1025;6.5;34
14.01.2019;15:00:00;827;6.7;34
14.01.2019;15:10:00;1051;6.8;34
14.01.2019;15:20:00;698;6.9;34
14.01.2019;15:30:00;537;7.0;34
14.01.2019;15:40:00;480;7.1;34
14.01.2019;15:50:00;381;7.2;34
14.01.2019;16:00:00;414;7.2;34
14.01.2019;16:10:00;190;7.3;33
14.01.2019;16:20:00;307;7.3;33
14.01.2019;16:30:00;147;7.4;33
14.01.2019;16:40:00;174;7.4;33
14.01.2019;16:50:00;152;7.4;33
14.01.2019;17:00:00;0;7.4;33
15.01.2019;08:40:00;62;0;26
15.01.2019;08:50:00;157;0;27
15.01.2019;09:00:00;187;0;27
15.01.2019;09:10:00;282;0.1;28
15.01.2019;09:20:00;347;0.1;28
15.01.2019;09:30:00;427;0.2;29
15.01.2019;09:40:00;483;0.2;29
15.01.2019;09:50:00;604;0.3;30
15.01.2019;10:00:00;695;0.5;30
15.01.2019;10:10:00;821;0.6;30
15.01.2019;10:20:00;793;0.7;30
15.01.2019;10:30:00;1349;0.9;31
15.01.2019;10:40:00;1945;1.2;31
15.01.2019;10:50:00;2454;1.6;31
15.01.2019;11:00:00;3012;2.0;32
15.01.2019;11:10:00;3651;2.6;34
15.01.2019;11:20:00;4008;3.3;36
15.01.2019;11:30:00;4119;3.9;37
15.01.2019;11:40:00;4166;4.6;39
15.01.2019;11:50:00;3652;5.3;40
15.01.2019;12:00:00;1996;5.8;39
15.01.2019;12:10:00;3702;6.4;40
15.01.2019;12:20:00;4335;7.1;41
15.01.2019;12:30:00;4354;7.8;42
15.01.2019;12:40:00;5298;8.7;44
15.01.2019;12:50:00;1528;9.1;42
15.01.2019;13:00:00;1233;9.3;40
15.01.2019;13:10:00;906;9.5;38
15.01.2019;13:20:00;1066;9.6;37
15.01.2019;13:30:00;5147;10.3;39
15.01.2019;13:40:00;4679;11.1;42
15.01.2019;13:50:00;4676;11.8;43
15.01.2019;14:00:00;4365;12.6;44
15.01.2019;14:10:00;3948;13.2;44
15.01.2019;14:20:00;3426;13.8;44
15.01.2019;14:30:00;2816;14.3;43
15.01.2019;14:40:00;2173;14.7;42
15.01.2019;14:50:00;1685;15.0;40
15.01.2019;15:00:00;1266;15.2;39
15.01.2019;15:10:00;1676;15.5;39
15.01.2019;15:20:00;1451;15.7;38
15.01.2019;15:30:00;1239;16.0;37
15.01.2019;15:40:00;674;16.1;36
15.01.2019;15:50:00;696;16.2;36
15.01.2019;16:00:00;556;16.3;36
15.01.2019;16:10:00;437;16.4;35
15.01.2019;16:20:00;366;16.4;35
15.01.2019;16:30:00;338;16.5;35
15.01.2019;16:40:00;268;16.5;35
15.01.2019;16:50:00;198;16.6;35
15.01.2019;17:00:00;138;16.6;34
15.01.2019;17:10:00;106;16.6;34
16.01.2019;08:15:00;43;0;25
16.01.2019;08:25:00;171;0;26
16.01.2019;08:35:00;257;0;27
16.01.2019;08:45:00;343;0.1;28
16.01.2019;08:55:00;400;0.1;28
16.01.2019;09:05:00;472;0.2;29
16.01.2019;09:15:00;505;0.3;29
16.01.2019;09:25:00;565;0.4;30
16.01.2019;09:35:00;660;0.5;30
16.01.2019;09:45:00;1254;0.7;30
16.01.2019;09:55:00;1526;0.9;30
16.01.2019;10:05:00;1697;1.2;31
16.01.2019;10:15:00;1831;1.5;31
16.01.2019;10:25:00;2023;1.8;31
16.01.2019;10:35:00;2140;2.2;32
16.01.2019;10:45:00;2298;2.5;33
16.01.2019;10:55:00;2438;2.9;34
16.01.2019;11:05:00;3713;3.5;35
16.01.2019;11:15:00;3843;4.1;37
16.01.2019;11:25:00;3933;4.8;38
16.01.2019;11:35:00;3711;5.4;39
16.01.2019;11:45:00;3829;6.0;40
16.01.2019;11:55:00;4652;6.8;41
16.01.2019;12:05:00;4474;7.5;42
16.01.2019;12:15:00;4187;8.2;43
16.01.2019;12:25:00;4778;9.0;44
16.01.2019;12:35:00;4071;9.7;45
16.01.2019;12:45:00;5088;10.6;46
16.01.2019;12:55:00;5051;11.4;47
16.01.2019;13:05:00;4873;12.2;47
16.01.2019;13:15:00;4819;13.0;48
16.01.2019;13:25:00;4900;13.8;48
16.01.2019;13:35:00;4518;14.6;48
16.01.2019;13:45:00;4242;15.3;48
16.01.2019;13:55:00;3259;15.9;47
16.01.2019;14:05:00;3066;16.4;45
16.01.2019;14:15:00;3315;17.0;45
16.01.2019;14:25:00;3166;17.5;45
16.01.2019;14:35:00;1930;17.9;43
16.01.2019;14:45:00;2308;18.3;42
16.01.2019;14:55:00;1928;18.6;41
16.01.2019;15:05:00;1520;18.9;40
16.01.2019;15:15:00;1231;19.1;39
16.01.2019;15:25:00;1130;19.3;38
16.01.2019;15:35:00;830;19.5;37
16.01.2019;15:45:00;759;19.6;37
16.01.2019;15:55:00;584;19.7;37
16.01.2019;16:05:00;521;19.8;36
16.01.2019;16:15:00;451;19.9;36
16.01.2019;16:25:00;371;19.9;36
16.01.2019;16:35:00;330;20.0;36
16.01.2019;16:45:00;260;20.0;35
16.01.2019;16:55:00;174;20.1;35
16.01.2019;17:05:00;121;20.1;35
16.01.2019;17:15:00;100;20.1;35
17.01.2019;08:15:00;16;0;24
17.01.2019;08:25:00;143;0;26
17.01.2019;08:35:00;170;0;27
17.01.2019;08:45:00;232;0;28
17.01.2019;08:55:00;273;0.1;29
17.01.2019;09:05:00;317;0.1;29
17.01.2019;09:15:00;303;0.2;29
17.01.2019;09:25:00;378;0.2;30
17.01.2019;09:35:00;473;0.3;30
17.01.2019;09:45:00;629;0.4;30
17.01.2019;09:55:00;757;0.5;31
17.01.2019;10:05:00;1289;0.7;31
17.01.2019;10:15:00;892;0.9;31
17.01.2019;10:25:00;730;1.0;31
17.01.2019;10:35:00;905;1.1;32
17.01.2019;10:45:00;1169;1.3;32
17.01.2019;10:55:00;726;1.5;32
17.01.2019;11:05:00;664;1.6;32
17.01.2019;11:15:00;454;1.6;32
17.01.2019;11:25:00;546;1.7;32
17.01.2019;11:35:00;588;1.8;33
17.01.2019;11:45:00;712;1.9;33
17.01.2019;11:55:00;467;2.0;33
17.01.2019;12:05:00;384;2.1;33
17.01.2019;12:15:00;309;2.1;33
17.01.2019;12:25:00;313;2.2;33
17.01.2019;12:35:00;327;2.3;33
17.01.2019;12:45:00;242;2.3;33
17.01.2019;12:55:00;242;2.3;33
17.01.2019;13:05:00;253;2.4;33
17.01.2019;13:15:00;389;2.4;33
17.01.2019;13:25:00;485;2.5;33
17.01.2019;13:35:00;714;2.6;33
17.01.2019;13:45:00;892;2.8;33
17.01.2019;13:55:00;725;2.9;33
17.01.2019;14:05:00;804;3.0;33
17.01.2019;14:15:00;713;3.1;33
17.01.2019;14:25:00;654;3.2;33
17.01.2019;14:35:00;631;3.3;33
17.01.2019;14:45:00;562;3.4;33
17.01.2019;14:55:00;414;3.5;33
17.01.2019;15:05:00;414;3.6;33
17.01.2019;15:15:00;386;3.6;33
17.01.2019;15:25:00;265;3.7;33
17.01.2019;15:35:00;255;3.7;33
17.01.2019;15:45:00;173;3.8;33
17.01.2019;15:55:00;189;3.8;33
17.01.2019;16:05:00;162;3.8;33
17.01.2019;16:15:00;181;3.9;33
17.01.2019;16:25:00;223;3.9;33
17.01.2019;16:35:00;173;3.9;33
17.01.2019;16:45:00;131;3.9;33
17.01.2019;16:55:00;106;4.0;33
18.01.2019;08:35:00;0;0;0
18.01.2019;08:45:00;148;0;26
18.01.2019;08:55:00;185;0;27
18.01.2019;09:05:00;208;0;28
18.01.2019;09:15:00;241;0.1;28
18.01.2019;09:25:00;205;0.1;29
18.01.2019;09:35:00;151;0.1;29
18.01.2019;09:45:00;360;0.2;29
18.01.2019;09:55:00;419;0.3;30
18.01.2019;10:05:00;530;0.3;30
18.01.2019;10:15:00;299;0.4;30
18.01.2019;10:25:00;230;0.4;30
18.01.2019;10:35:00;414;0.5;31
18.01.2019;10:45:00;563;0.6;31
18.01.2019;10:55:00;461;0.6;31
18.01.2019;11:05:00;529;0.7;31
18.01.2019;11:15:00;757;0.8;31
18.01.2019;11:25:00;770;1.0;31
18.01.2019;11:35:00;1044;1.1;32
18.01.2019;11:45:00;637;1.3;32
18.01.2019;11:55:00;513;1.4;32
18.01.2019;12:05:00;1063;1.5;32
18.01.2019;12:15:00;1167;1.7;32
18.01.2019;12:25:00;1264;1.9;32
18.01.2019;12:35:00;1287;2.1;32
18.01.2019;12:45:00;1369;2.3;33
18.01.2019;12:55:00;1248;2.6;33
18.01.2019;13:05:00;1256;2.8;33
18.01.2019;13:15:00;1516;3.0;33
18.01.2019;13:25:00;1409;3.2;33
18.01.2019;13:35:00;1469;3.5;33
18.01.2019;13:45:00;1516;3.8;33
18.01.2019;13:55:00;1280;4.0;33
18.01.2019;14:05:00;1216;4.2;33
18.01.2019;14:15:00;1290;4.4;33
18.01.2019;14:25:00;1341;4.6;33
18.01.2019;14:35:00;692;4.7;33
18.01.2019;14:45:00;954;4.9;34
18.01.2019;14:55:00;533;5.0;34
18.01.2019;15:05:00;433;5.1;33
18.01.2019;15:15:00;1025;5.2;33
18.01.2019;15:25:00;772;5.4;33
18.01.2019;15:35:00;800;5.5;33
18.01.2019;15:45:00;547;5.6;34
18.01.2019;15:55:00;327;5.7;34
18.01.2019;16:05:00;249;5.7;34
18.01.2019;16:15:00;239;5.8;33
18.01.2019;16:25:00;227;5.8;33
18.01.2019;16:35:00;207;5.8;33
18.01.2019;16:45:00;169;5.9;33
18.01.2019;16:55:00;130;5.9;33
18.01.2019;17:05:00;68;5.9;33
19.01.2019;08:20:00;0;0;0
19.01.2019;08:30:00;140;0;27
19.01.2019;08:40:00;215;0;27
19.01.2019;08:50:00;286;0;28
19.01.2019;09:00:00;375;0.1;28
19.01.2019;09:10:00;392;0.2;29
19.01.2019;09:20:00;396;0.2;29
19.01.2019;09:30:00;467;0.3;30
19.01.2019;09:40:00;605;0.4;30
19.01.2019;09:50:00;845;0.5;30
19.01.2019;10:00:00;645;0.6;31
19.01.2019;10:10:00;553;0.7;31
19.01.2019;10:20:00;652;0.8;31
19.01.2019;10:30:00;1081;1.0;31
19.01.2019;10:40:00;1566;1.2;32
19.01.2019;10:50:00;2482;1.6;32
19.01.2019;11:00:00;2057;2.0;32
19.01.2019;11:10:00;1862;2.3;33
19.01.2019;11:20:00;2185;2.6;33
19.01.2019;11:30:00;2245;3.0;34
19.01.2019;11:40:00;2092;3.3;34
19.01.2019;11:50:00;1986;3.7;34
19.01.2019;12:00:00;2431;4.0;35
19.01.2019;12:10:00;2713;4.5;35
19.01.2019;12:20:00;2931;4.9;36
19.01.2019;12:30:00;3317;5.5;37
19.01.2019;12:40:00;3378;6.0;38
19.01.2019;12:50:00;3450;6.6;39
19.01.2019;13:00:00;3191;7.1;39
19.01.2019;13:10:00;3214;7.6;39
19.01.2019;13:20:00;3079;8.1;39
19.01.2019;13:30:00;3683;8.7;40
19.01.2019;13:40:00;3847;9.3;41
19.01.2019;13:50:00;4103;10.0;42
19.01.2019;14:00:00;4139;10.7;42
19.01.2019;14:10:00;4305;11.4;43
19.01.2019;14:20:00;3940;12.1;44
19.01.2019;14:30:00;3365;12.6;43
19.01.2019;14:40:00;2758;13.1;43
19.01.2019;14:50:00;2156;13.5;41
19.01.2019;15:00:00;1683;13.8;40
19.01.2019;15:10:00;1176;14.0;39
19.01.2019;15:20:00;1488;14.2;38
19.01.2019;15:30:00;1344;14.5;38
19.01.2019;15:40:00;1152;14.6;37
19.01.2019;15:50:00;969;14.8;36
19.01.2019;16:00:00;514;14.9;36
19.01.2019;16:10:00;488;15.0;36
19.01.2019;16:20:00;420;15.1;36
19.01.2019;16:30:00;358;15.1;36
19.01.2019;16:40:00;259;15.2;35
19.01.2019;16:50:00;167;15.2;35
19.01.2019;17:00:00;124;15.2;35
19.01.2019;17:10:00;106;15.3;35
19.01.2019;17:20:00;0;15.3;0
20.01.2019;08:15:00;165;0;25
20.01.2019;08:25:00;284;0;27
20.01.2019;08:35:00;407;0.1;28
20.01.2019;08:45:00;573;0.2;29
20.01.2019;08:55:00;630;0.3;29
20.01.2019;09:05:00;703;0.4;29
20.01.2019;09:15:00;807;0.5;30