Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2009;08:47:25;0;74640;14176;Mpp-Betrieb;Netzueb.;-------
01.01.2009;09:02:26;0;74640;14176;Mpp-Betrieb;Warten;-------
01.01.2009;09:17:24;15;74640;14176;Mpp-Betrieb;Mpp;-------
01.01.2009;09:32:24;13;74640;14176;Mpp-Betrieb;Mpp;-------
01.01.2009;09:47:26;24;74640;14177;Mpp-Betrieb;Mpp-Such;-------
01.01.2009;10:02:25;44;74640;14177;Mpp-Betrieb;Mpp;-------
01.01.2009;10:17:24;41;74640;14177;Mpp-Betrieb;Mpp;-------
01.01.2009;10:32:25;145;74640;14177;Mpp-Betrieb;Mpp;-------
01.01.2009;10:47:24;136;74640;14178;Mpp-Betrieb;Mpp;-------
01.01.2009;11:02:26;152;74640;14178;Mpp-Betrieb;Mpp;-------
01.01.2009;11:17:25;172;74640;14178;Mpp-Betrieb;Mpp;-------
01.01.2009;11:32:24;181;74640;14178;Mpp-Betrieb;Mpp;-------
01.01.2009;11:47:25;194;74640;14179;Mpp-Betrieb;Mpp;-------
01.01.2009;12:02:26;216;74640;14179;Mpp-Betrieb;Mpp;-------
01.01.2009;12:17:24;225;74640;14179;Mpp-Betrieb;Mpp;-------
01.01.2009;12:32:25;93;74640;14179;Mpp-Betrieb;Mpp;-------
01.01.2009;12:47:26;107;74640;14180;Mpp-Betrieb;Mpp;-------
01.01.2009;13:02:24;45;74640;14180;Mpp-Betrieb;Mpp;-------
01.01.2009;13:17:24;85;74640;14180;Mpp-Betrieb;Mpp;-------
01.01.2009;13:32:25;61;74640;14180;Mpp-Betrieb;Mpp;-------
01.01.2009;13:47:25;44;74640;14181;Mpp-Betrieb;Mpp;-------
01.01.2009;14:02:26;45;74640;14181;Mpp-Betrieb;Mpp;-------
01.01.2009;14:17:24;39;74640;14181;Mpp-Betrieb;Mpp;-------
01.01.2009;14:32:25;28;74640;14181;Mpp-Betrieb;Mpp;-------
01.01.2009;14:47:25;41;74640;14182;Mpp-Betrieb;Mpp;-------
01.01.2009;15:02:26;27;74640;14182;Mpp-Betrieb;Mpp;-------
01.01.2009;15:17:25;25;74640;14182;Mpp-Betrieb;Mpp;-------
01.01.2009;15:32:24;20;74640;14182;Mpp-Betrieb;Mpp;-------
01.01.2009;15:47:24;11;74640;14183;Mpp-Betrieb;Mpp;-------
01.01.2009;16:02:26;0;74640;14183;Mpp-Betrieb;Warten;-------
01.01.2009;16:17:24;0;74640;14183;Mpp-Betrieb;Warten;-------
01.01.2009;16:41:19;<unkown>;;<unkown>;;<unkown>;<unkown>
02.01.2009;09:02:25;0;74640;14183;Mpp-Betrieb;Warten;-------
02.01.2009;09:17:25;0;74640;14183;Mpp-Betrieb;Warten;-------
02.01.2009;09:32:24;13;74640;14183;Mpp-Betrieb;Mpp-Such;-------
02.01.2009;09:47:24;13;74640;14183;Mpp-Betrieb;Mpp;-------
02.01.2009;10:02:26;22;74640;14183;Mpp-Betrieb;Mpp;-------
02.01.2009;10:17:24;23;74640;14184;Mpp-Betrieb;Mpp;-------
02.01.2009;10:32:24;27;74640;14184;Mpp-Betrieb;Mpp;-------
02.01.2009;10:47:24;28;74640;14184;Mpp-Betrieb;Mpp;-------
02.01.2009;11:02:25;34;74640;14184;Mpp-Betrieb;Mpp;-------
02.01.2009;11:17:24;38;74640;14185;Mpp-Betrieb;Mpp;-------
02.01.2009;11:32:24;40;74640;14185;Mpp-Betrieb;Mpp;-------
02.01.2009;11:47:25;44;74640;14185;Mpp-Betrieb;Mpp;-------
02.01.2009;12:02:24;49;74640;14185;Mpp-Betrieb;Mpp;-------
02.01.2009;12:17:25;53;74640;14186;Mpp-Betrieb;Mpp;-------
02.01.2009;12:32:24;50;74640;14186;Mpp-Betrieb;Mpp;-------
02.01.2009;12:47:24;54;74640;14186;Mpp-Betrieb;Mpp;-------
02.01.2009;13:02:26;52;74640;14186;Mpp-Betrieb;Mpp-Such;-------
02.01.2009;13:17:23;45;74640;14187;Mpp-Betrieb;Mpp;-------
02.01.2009;13:32:24;41;74640;14187;Mpp-Betrieb;Mpp;-------
02.01.2009;13:47:25;35;74640;14187;Mpp-Betrieb;Mpp;-------
02.01.2009;14:02:24;31;74640;14187;Mpp-Betrieb;Mpp;-------
02.01.2009;14:17:25;29;74640;14188;Mpp-Betrieb;Mpp;-------
02.01.2009;14:32:25;25;74640;14188;Mpp-Betrieb;Mpp;-------
02.01.2009;14:47:24;26;74640;14188;Mpp-Betrieb;Mpp;-------
02.01.2009;15:02:25;15;74641;14188;Mpp-Betrieb;Mpp;-------
02.01.2009;15:17:25;11;74641;14189;Mpp-Betrieb;Mpp;-------
02.01.2009;15:32:23;0;74641;14189;Mpp-Betrieb;Netzueb.;-------
02.01.2009;15:47:24;0;74641;14189;Mpp-Betrieb;Warten;-------
02.01.2009;16:02:25;0;74641;14189;Mpp-Betrieb;Warten;-------
03.01.2009;08:47:24;0;74641;14189;Mpp-Betrieb;Warten;-------
03.01.2009;09:02:25;0;74641;14189;Mpp-Betrieb;Warten;-------
03.01.2009;09:17:25;11;74641;14189;Mpp-Betrieb;Mpp;-------
03.01.2009;09:32:24;14;74641;14189;Mpp-Betrieb;Mpp;-------
03.01.2009;09:47:24;19;74641;14190;Mpp-Betrieb;Mpp;-------
03.01.2009;10:02:25;25;74641;14190;Mpp-Betrieb;Mpp;-------
03.01.2009;10:17:24;25;74641;14190;Mpp-Betrieb;Mpp;-------
03.01.2009;10:32:25;28;74641;14190;Mpp-Betrieb;Mpp-Such;-------
03.01.2009;10:47:25;26;74641;14191;Mpp-Betrieb;Mpp;-------
03.01.2009;11:02:25;31;74641;14191;Mpp-Betrieb;Mpp;-------
03.01.2009;11:17:25;35;74641;14191;Mpp-Betrieb;Mpp;-------
03.01.2009;11:32:23;38;74641;14191;Mpp-Betrieb;Mpp;-------
03.01.2009;11:47:25;43;74641;14192;Mpp-Betrieb;Mpp;-------
03.01.2009;12:02:26;50;74641;14192;Mpp-Betrieb;Mpp;-------
03.01.2009;12:17:25;42;74641;14192;Mpp-Betrieb;Mpp-Such;-------
03.01.2009;12:32:24;44;74641;14192;Mpp-Betrieb;Mpp;-------
03.01.2009;12:47:25;47;74641;14193;Mpp-Betrieb;Mpp;-------
03.01.2009;13:02:26;47;74641;14193;Mpp-Betrieb;Mpp;-------
03.01.2009;13:17:23;43;74641;14193;Mpp-Betrieb;Mpp;-------
03.01.2009;13:32:24;41;74641;14193;Mpp-Betrieb;Mpp;-------
03.01.2009;13:47:25;41;74641;14194;Mpp-Betrieb;Mpp;-------
03.01.2009;14:02:26;39;74641;14194;Mpp-Betrieb;Mpp-Such;-------
03.01.2009;14:17:24;33;74641;14194;Mpp-Betrieb;Mpp;-------
03.01.2009;14:32:25;27;74641;14194;Mpp-Betrieb;Mpp;-------
03.01.2009;14:47:24;25;74641;14195;Mpp-Betrieb;Mpp;-------
03.01.2009;15:02:24;23;74641;14195;Mpp-Betrieb;Mpp;-------
03.01.2009;15:17:24;17;74641;14195;Mpp-Betrieb;Mpp;-------
03.01.2009;15:32:24;10;74641;14195;Mpp-Betrieb;Mpp;-------
03.01.2009;15:47:25;0;74641;14195;Mpp-Betrieb;Warten;-------
03.01.2009;16:02:25;0;74641;14195;Mpp-Betrieb;Warten;-------
03.01.2009;16:17:24;0;74641;14195;Mpp-Betrieb;Warten;-------
04.01.2009;08:47:24;0;74641;14195;Mpp-Betrieb;Warten;-------
04.01.2009;09:02:25;0;74641;14195;Mpp-Betrieb;Warten;-------
04.01.2009;09:17:24;21;74641;14196;Mpp-Betrieb;Mpp;-------
04.01.2009;09:32:24;27;74641;14196;Mpp-Betrieb;Mpp;-------
04.01.2009;09:47:25;45;74641;14196;Mpp-Betrieb;Mpp;-------
04.01.2009;10:02:25;65;74641;14196;Mpp-Betrieb;Mpp;-------
04.01.2009;10:17:24;48;74641;14197;Mpp-Betrieb;Mpp;-------
04.01.2009;10:32:25;65;74641;14197;Mpp-Betrieb;Mpp;-------
04.01.2009;10:47:24;96;74641;14197;Mpp-Betrieb;Mpp;-------
04.01.2009;11:02:25;84;74641;14197;Mpp-Betrieb;Mpp;-------
04.01.2009;11:17:24;107;74641;14198;Mpp-Betrieb;Mpp-Such;-------
04.01.2009;11:32:23;98;74641;14198;Mpp-Betrieb;Mpp;-------
04.01.2009;11:47:24;119;74641;14198;Mpp-Betrieb;Mpp;-------
04.01.2009;12:02:25;105;74641;14198;Mpp-Betrieb;Mpp;-------
04.01.2009;12:17:24;138;74641;14199;Mpp-Betrieb;Mpp;-------
04.01.2009;12:32:24;154;74641;14199;Mpp-Betrieb;Mpp;-------
04.01.2009;12:47:24;239;74641;14199;Mpp-Betrieb;Mpp;-------
04.01.2009;13:02:25;217;74641;14199;Mpp-Betrieb;Mpp;-------
04.01.2009;13:17:24;300;74641;14200;Mpp-Betrieb;Mpp;-------
04.01.2009;13:32:24;428;74641;14200;Mpp-Betrieb;Mpp;-------
04.01.2009;13:47:24;381;74641;14200;Mpp-Betrieb;Mpp;-------
04.01.2009;14:02:26;318;74641;14200;Mpp-Betrieb;Mpp;-------
04.01.2009;14:17:25;265;74641;14201;Mpp-Betrieb;Mpp;-------
04.01.2009;14:32:24;242;74642;14201;Mpp-Betrieb;Mpp;-------
04.01.2009;14:47:25;214;74642;14201;Mpp-Betrieb;Mpp;-------
04.01.2009;15:02:24;189;74642;14201;Mpp-Betrieb;Mpp;-------
04.01.2009;15:17:25;173;74642;14202;Mpp-Betrieb;Mpp;-------
04.01.2009;15:32:23;103;74642;14202;Mpp-Betrieb;Mpp;-------
04.01.2009;15:47:25;54;74642;14202;Mpp-Betrieb;Mpp;-------
04.01.2009;16:02:25;40;74642;14202;Mpp-Betrieb;Mpp;-------
04.01.2009;16:17:24;14;74642;14203;Mpp-Betrieb;Mpp;-------
04.01.2009;16:32:24;0;74642;14203;Mpp-Betrieb;Warten;-------
05.01.2009;08:32:25;0;74642;14203;Mpp-Betrieb;Warten;-------
05.01.2009;08:47:24;12;74642;14203;Mpp-Betrieb;Mpp;-------
05.01.2009;09:02:25;21;74642;14203;Mpp-Betrieb;Mpp;-------
05.01.2009;09:17:25;23;74642;14203;Mpp-Betrieb;Mpp;-------
05.01.2009;09:32:24;24;74642;14204;Mpp-Betrieb;Mpp;-------
05.01.2009;09:47:25;35;74642;14204;Mpp-Betrieb;Mpp;-------
05.01.2009;10:02:25;75;74642;14204;Mpp-Betrieb;Mpp;-------
05.01.2009;10:17:24;67;74642;14204;Mpp-Betrieb;Mpp;-------
05.01.2009;10:32:24;55;74642;14205;Mpp-Betrieb;Mpp;-------
05.01.2009;10:47:24;62;74642;14205;Mpp-Betrieb;Mpp;-------
05.01.2009;11:02:26;75;74642;14205;Mpp-Betrieb;Mpp;-------
05.01.2009;11:17:24;124;74642;14205;Mpp-Betrieb;Mpp;-------
05.01.2009;11:32:24;101;74642;14206;Mpp-Betrieb;Mpp;-------
05.01.2009;11:47:24;70;74642;14206;Mpp-Betrieb;Mpp;-------
05.01.2009;12:02:26;57;74642;14206;Mpp-Betrieb;Mpp;-------
05.01.2009;12:17:24;61;74642;14206;Mpp-Betrieb;Mpp;-------
05.01.2009;12:32:24;75;74642;14207;Mpp-Betrieb;Mpp;-------
05.01.2009;12:47:24;88;74642;14207;Mpp-Betrieb;Mpp;-------
05.01.2009;13:02:25;47;74642;14207;Mpp-Betrieb;Mpp;-------
05.01.2009;13:17:24;59;74642;14207;Mpp-Betrieb;Mpp;-------
05.01.2009;13:32:24;59;74642;14208;Mpp-Betrieb;Mpp;-------
05.01.2009;13:47:25;49;74642;14208;Mpp-Betrieb;Mpp;-------
05.01.2009;14:02:24;43;74642;14208;Mpp-Betrieb;Mpp;-------
05.01.2009;14:17:24;39;74642;14208;Mpp-Betrieb;Mpp;-------
05.01.2009;14:32:23;42;74642;14209;Mpp-Betrieb;Mpp;-------
05.01.2009;14:47:24;48;74642;14209;Mpp-Betrieb;Mpp;-------
05.01.2009;15:02:25;41;74642;14209;Mpp-Betrieb;Mpp;-------
05.01.2009;15:17:24;31;74642;14209;Mpp-Betrieb;Mpp;-------
05.01.2009;15:32:25;30;74642;14210;Mpp-Betrieb;Mpp;-------
05.01.2009;15:47:24;23;74642;14210;Mpp-Betrieb;Mpp;-------
05.01.2009;16:02:25;11;74642;14210;Mpp-Betrieb;Mpp;-------
05.01.2009;16:17:25;0;74642;14210;Mpp-Betrieb;Netzueb.;-------
05.01.2009;16:32:25;0;74642;14210;Mpp-Betrieb;Warten;-------
06.01.2009;09:47:25;0;74642;14210;Mpp-Betrieb;Netzueb.;-------
06.01.2009;10:02:24;0;74642;14210;Mpp-Betrieb;Warten;-------
06.01.2009;10:17:24;11;74642;14210;Mpp-Betrieb;Mpp;-------
06.01.2009;10:32:24;11;74642;14211;Mpp-Betrieb;Mpp;-------
06.01.2009;10:47:24;11;74642;14211;Mpp-Betrieb;Mpp;-------
06.01.2009;11:02:25;11;74642;14211;Mpp-Betrieb;Mpp;-------
06.01.2009;11:17:25;11;74642;14211;Mpp-Betrieb;Mpp;-------
06.01.2009;11:32:24;11;74642;14211;Mpp-Betrieb;Mpp;-------
06.01.2009;11:47:25;18;74642;14212;Mpp-Betrieb;Mpp;-------
06.01.2009;12:02:25;20;74642;14212;Mpp-Betrieb;Mpp;-------
06.01.2009;12:17:24;19;74642;14212;Mpp-Betrieb;Mpp;-------
06.01.2009;12:32:24;16;74642;14212;Mpp-Betrieb;Mpp;-------
06.01.2009;12:47:24;15;74642;14213;Mpp-Betrieb;Mpp;-------
06.01.2009;13:02:25;0;74642;14213;Mpp-Betrieb;Warten;-------
06.01.2009;13:17:24;0;74642;14213;Mpp-Betrieb;Warten;-------
06.01.2009;13:32:24;13;74642;14213;Mpp-Betrieb;Mpp;-------
06.01.2009;13:47:24;24;74642;14213;Mpp-Betrieb;Mpp;-------
06.01.2009;14:02:25;20;74642;14213;Mpp-Betrieb;Mpp;-------
06.01.2009;14:17:25;18;74642;14214;Mpp-Betrieb;Mpp;-------
06.01.2009;14:32:25;19;74642;14214;Mpp-Betrieb;Mpp;-------
06.01.2009;14:47:24;11;74642;14214;Mpp-Betrieb;Mpp;-------
06.01.2009;15:02:25;0;74642;14214;Mpp-Betrieb;Offset;-------
06.01.2009;15:17:25;0;74642;14214;Mpp-Betrieb;Warten;-------
06.01.2009;15:32:24;0;74642;14214;Mpp-Betrieb;Warten;-------
06.01.2009;15:47:24;0;74642;14214;Mpp-Betrieb;Warten;-------
07.01.2009;09:47:23;0;74642;14214;Mpp-Betrieb;Netzueb.;-------
07.01.2009;10:02:26;0;74642;14214;Mpp-Betrieb;Warten;-------
07.01.2009;10:17:25;13;74642;14214;Mpp-Betrieb;Mpp;-------
07.01.2009;10:32:25;12;74642;14215;Mpp-Betrieb;Mpp;-------
07.01.2009;10:47:24;12;74642;14215;Mpp-Betrieb;Mpp;-------
07.01.2009;11:02:24;12;74642;14215;Mpp-Betrieb;Mpp;-------
07.01.2009;11:17:24;13;74642;14215;Mpp-Betrieb;Mpp;-------
07.01.2009;11:32:23;14;74642;14216;Mpp-Betrieb;Mpp;-------
07.01.2009;11:47:24;22;74642;14216;Mpp-Betrieb;Mpp-Such;-------
07.01.2009;12:02:25;12;74642;14216;Mpp-Betrieb;Mpp;-------
07.01.2009;12:17:24;18;74642;14216;Mpp-Betrieb;Mpp;-------
07.01.2009;12:32:24;22;74642;14217;Mpp-Betrieb;Mpp;-------
07.01.2009;12:47:24;20;74642;14217;Mpp-Betrieb;Mpp;-------
07.01.2009;13:02:25;21;74642;14217;Mpp-Betrieb;Mpp;-------
07.01.2009;13:17:24;21;74642;14217;Mpp-Betrieb;Mpp;-------
07.01.2009;13:32:24;20;74642;14218;Mpp-Betrieb;Mpp;-------
07.01.2009;13:47:25;20;74642;14218;Mpp-Betrieb;Mpp;-------
07.01.2009;14:02:26;20;74642;14218;Mpp-Betrieb;Mpp;-------
07.01.2009;14:17:25;19;74642;14218;Mpp-Betrieb;Mpp;-------
07.01.2009;14:32:24;17;74642;14219;Mpp-Betrieb;Mpp;-------
07.01.2009;14:47:24;12;74642;14219;Mpp-Betrieb;Mpp;-------
07.01.2009;15:02:25;0;74642;14219;Mpp-Betrieb;Warten;-------
07.01.2009;15:17:24;0;74642;14219;Mpp-Betrieb;Warten;-------
07.01.2009;15:32:24;0;74642;14219;Mpp-Betrieb;Warten;-------
07.01.2009;15:47:24;0;74642;14219;Mpp-Betrieb;Warten;-------
07.01.2009;16:02:25;0;74642;14219;Mpp-Betrieb;Warten;-------
08.01.2009;09:02:26;0;74642;14219;Mpp-Betrieb;Netzueb.;-------
08.01.2009;09:17:24;0;74642;14219;Mpp-Betrieb;Warten;-------
08.01.2009;09:32:24;12;74642;14219;Mpp-Betrieb;Mpp;-------
08.01.2009;09:47:25;15;74642;14219;Mpp-Betrieb;Mpp;-------
08.01.2009;10:02:26;16;74642;14220;Mpp-Betrieb;Mpp;-------
08.01.2009;10:17:24;25;74642;14220;Mpp-Betrieb;Mpp;-------
08.01.2009;10:32:24;24;74642;14220;Mpp-Betrieb;Mpp;-------
08.01.2009;10:47:25;29;74642;14220;Mpp-Betrieb;Mpp;-------
08.01.2009;11:02:25;28;74642;14221;Mpp-Betrieb;Mpp;-------
08.01.2009;11:17:24;27;74642;14221;Mpp-Betrieb;Mpp;-------
08.01.2009;11:32:24;31;74642;14221;Mpp-Betrieb;Mpp;-------
08.01.2009;11:47:24;32;74642;14221;Mpp-Betrieb;Mpp;-------
08.01.2009;12:02:26;35;74642;14222;Mpp-Betrieb;Mpp;-------
08.01.2009;12:17:24;33;74642;14222;Mpp-Betrieb;Mpp;-------
08.01.2009;12:32:24;32;74642;14222;Mpp-Betrieb;Mpp;-------
08.01.2009;12:47:25;36;74642;14222;Mpp-Betrieb;Mpp;-------
08.01.2009;13:02:26;39;74642;14223;Mpp-Betrieb;Mpp;-------
08.01.2009;13:17:24;37;74642;14223;Mpp-Betrieb;Mpp;-------
08.01.2009;13:32:24;37;74642;14223;Mpp-Betrieb;Mpp;-------
08.01.2009;13:47:24;33;74642;14223;Mpp-Betrieb;Mpp;-------
08.01.2009;14:02:25;34;74642;14224;Mpp-Betrieb;Mpp;-------
08.01.2009;14:17:25;35;74642;14224;Mpp-Betrieb;Mpp;-------
08.01.2009;14:32:24;26;74642;14224;Mpp-Betrieb;Mpp;-------
08.01.2009;14:47:24;26;74642;14224;Mpp-Betrieb;Mpp;-------
08.01.2009;15:02:24;23;74642;14225;Mpp-Betrieb;Mpp;-------
08.01.2009;15:17:24;22;74642;14225;Mpp-Betrieb;Mpp;-------
08.01.2009;15:32:24;15;74642;14225;Mpp-Betrieb;Mpp;-------
08.01.2009;15:47:24;12;74642;14225;Mpp-Betrieb;Mpp;-------
08.01.2009;16:02:24;12;74642;14226;Mpp-Betrieb;Mpp-Such;-------
08.01.2009;16:17:23;0;74642;14226;Mpp-Betrieb;Warten;-------
08.01.2009;16:32:24;0;74642;14226;Mpp-Betrieb;Warten;-------
09.01.2009;08:47:24;0;74642;14226;Mpp-Betrieb;Netzueb.;-------
09.01.2009;09:02:25;13;74642;14226;Mpp-Betrieb;Mpp;-------
09.01.2009;09:17:24;13;74642;14226;Mpp-Betrieb;Mpp;-------
09.01.2009;09:32:24;24;74642;14226;Mpp-Betrieb;Mpp;-------
09.01.2009;09:47:25;37;74642;14227;Mpp-Betrieb;Mpp;-------
09.01.2009;10:02:26;43;74643;14227;Mpp-Betrieb;Mpp;-------
09.01.2009;10:17:24;115;74643;14227;Mpp-Betrieb;Mpp;-------
09.01.2009;10:32:24;42;74643;14227;Mpp-Betrieb;Mpp-Such;-------
09.01.2009;10:47:23;51;74643;14228;Mpp-Betrieb;Mpp;-------
09.01.2009;11:02:26;54;74643;14228;Mpp-Betrieb;Mpp;-------
09.01.2009;11:17:25;48;74643;14228;Mpp-Betrieb;Mpp;-------
09.01.2009;11:32:24;99;74643;14228;Mpp-Betrieb;Mpp;-------
09.01.2009;11:47:25;82;74643;14229;Mpp-Betrieb;Mpp;-------
09.01.2009;12:02:26;86;74643;14229;Mpp-Betrieb;Mpp;-------
09.01.2009;12:17:24;90;74643;14229;Mpp-Betrieb;Mpp;-------
09.01.2009;12:32:24;69;74643;14229;Mpp-Betrieb;Mpp;-------
09.01.2009;12:47:25;69;74643;14230;Mpp-Betrieb;Mpp;-------
09.01.2009;13:02:26;58;74643;14230;Mpp-Betrieb;Mpp;-------
09.01.2009;13:17:23;54;74643;14230;Mpp-Betrieb;Mpp;-------
09.01.2009;13:32:24;56;74643;14230;Mpp-Betrieb;Mpp;-------
09.01.2009;13:47:24;51;74643;14231;Mpp-Betrieb;Mpp;-------
09.01.2009;14:02:26;47;74643;14231;Mpp-Betrieb;Mpp;-------
09.01.2009;14:17:24;39;74643;14231;Mpp-Betrieb;Mpp;-------
09.01.2009;14:32:24;37;74643;14231;Mpp-Betrieb;Mpp;-------
09.01.2009;14:47:25;30;74643;14232;Mpp-Betrieb;Mpp;-------
09.01.2009;15:02:25;25;74643;14232;Mpp-Betrieb;Mpp;-------
09.01.2009;15:17:24;22;74643;14232;Mpp-Betrieb;Mpp;-------
09.01.2009;15:32:24;20;74643;14232;Mpp-Betrieb;Mpp;-------
09.01.2009;15:47:24;15;74643;14233;Mpp-Betrieb;Mpp-Such;-------
09.01.2009;16:02:25;0;74643;14233;Mpp-Betrieb;Warten;-------
09.01.2009;16:17:24;0;74643;14233;Mpp-Betrieb;Warten;-------
09.01.2009;16:32:24;0;74643;14233;Mpp-Betrieb;Warten;-------
10.01.2009;09:02:26;0;74643;14233;Mpp-Betrieb;Warten;-------
10.01.2009;09:17:24;0;74643;14233;Mpp-Betrieb;Warten;-------
10.01.2009;09:32:24;12;74643;14233;Mpp-Betrieb;Mpp;-------
10.01.2009;09:47:24;13;74643;14233;Mpp-Betrieb;Mpp;-------
10.01.2009;10:02:25;20;74643;14233;Mpp-Betrieb;Mpp;-------
10.01.2009;10:17:24;24;74643;14234;Mpp-Betrieb;Mpp;-------
10.01.2009;10:32:25;25;74643;14234;Mpp-Betrieb;Mpp;-------
10.01.2009;10:47:24;24;74643;14234;Mpp-Betrieb;Mpp;-------
10.01.2009;11:02:26;25;74643;14234;Mpp-Betrieb;Mpp;-------
10.01.2009;11:17:25;26;74643;14235;Mpp-Betrieb;Mpp;-------
10.01.2009;11:32:24;30;74643;14235;Mpp-Betrieb;Mpp;-------
10.01.2009;11:47:24;37;74643;14235;Mpp-Betrieb;Mpp;-------
10.01.2009;12:02:26;55;74643;14235;Mpp-Betrieb;Mpp;-------
10.01.2009;12:17:25;51;74643;14236;Mpp-Betrieb;Mpp;-------
10.01.2009;12:32:24;47;74643;14236;Mpp-Betrieb;Mpp;-------
10.01.2009;12:47:24;49;74643;14236;Mpp-Betrieb;Mpp;-------
10.01.2009;13:02:25;58;74643;14236;Mpp-Betrieb;Mpp;-------
10.01.2009;13:17:24;59;74643;14237;Mpp-Betrieb;Mpp;-------
10.01.2009;13:32:24;57;74643;14237;Mpp-Betrieb;Mpp;-------
10.01.2009;13:47:25;55;74643;14237;Mpp-Betrieb;Mpp;-------
10.01.2009;14:02:25;51;74643;14237;Mpp-Betrieb;Mpp;-------
10.01.2009;14:17:24;46;74643;14238;Mpp-Betrieb;Mpp;-------
10.01.2009;14:32:25;39;74643;14238;Mpp-Betrieb;Mpp;-------
10.01.2009;14:47:24;35;74643;14238;Mpp-Betrieb;Mpp;-------
10.01.2009;15:02:25;27;74643;14238;Mpp-Betrieb;Mpp;-------
10.01.2009;15:17:25;26;74643;14239;Mpp-Betrieb;Mpp;-------
10.01.2009;15:32:24;25;74643;14239;Mpp-Betrieb;Mpp;-------
10.01.2009;15:47:25;17;74643;14239;Mpp-Betrieb;Mpp;-------
10.01.2009;16:02:26;0;74643;14239;Mpp-Betrieb;Warten;-------
10.01.2009;16:17:24;0;74643;14239;Mpp-Betrieb;Warten;-------
10.01.2009;16:32:25;0;74643;14239;Mpp-Betrieb;Warten;-------
11.01.2009;08:47:25;0;74643;14239;Mpp-Betrieb;Warten;-------
11.01.2009;09:02:26;12;74643;14239;Mpp-Betrieb;Mpp-Such;-------
11.01.2009;09:17:24;11;74643;14240;Mpp-Betrieb;Mpp;-------
11.01.2009;09:32:24;18;74643;14240;Mpp-Betrieb;Mpp;-------
11.01.2009;09:47:24;19;74643;14240;Mpp-Betrieb;Mpp;-------
11.01.2009;10:02:25;31;74643;14240;Mpp-Betrieb;Mpp;-------
11.01.2009;10:17:25;39;74643;14241;Mpp-Betrieb;Mpp;-------
11.01.2009;10:32:24;37;74643;14241;Mpp-Betrieb;Mpp-Such;-------
11.01.2009;10:47:25;45;74643;14241;Mpp-Betrieb;Mpp;-------
11.01.2009;11:02:26;63;74643;14241;Mpp-Betrieb;Mpp;-------
11.01.2009;11:17:25;68;74643;14242;Mpp-Betrieb;Mpp;-------
11.01.2009;11:32:24;62;74643;14242;Mpp-Betrieb;Mpp;-------
11.01.2009;11:47:25;68;74643;14242;Mpp-Betrieb;Mpp;-------
11.01.2009;12:02:25;62;74643;14242;Mpp-Betrieb;Mpp;-------
11.01.2009;12:17:25;69;74643;14243;Mpp-Betrieb;Mpp;-------
11.01.2009;12:32:25;77;74643;14243;Mpp-Betrieb;Mpp;-------
11.01.2009;12:47:25;72;74643;14243;Mpp-Betrieb;Mpp;-------
11.01.2009;13:02:25;67;74643;14243;Mpp-Betrieb;Mpp;-------
11.01.2009;13:17:24;66;74643;14244;Mpp-Betrieb;Mpp;-------
11.01.2009;13:32:24;58;74643;14244;Mpp-Betrieb;Mpp;-------
11.01.2009;13:47:24;73;74643;14244;Mpp-Betrieb;Mpp;-------
11.01.2009;14:02:25;124;74643;14244;Mpp-Betrieb;Mpp;-------
11.01.2009;14:17:24;82;74643;14245;Mpp-Betrieb;Mpp;-------
11.01.2009;14:32:25;151;74643;14245;Mpp-Betrieb;Mpp;-------
11.01.2009;14:47:25;132;74643;14245;Mpp-Betrieb;Mpp;-------
11.01.2009;15:02:26;86;74643;14245;Mpp-Betrieb;Mpp;-------
11.01.2009;15:17:24;79;74643;14246;Mpp-Betrieb;Mpp-Such;-------
11.01.2009;15:32:24;47;74643;14246;Mpp-Betrieb;Mpp;-------
11.01.2009;15:47:26;26;74643;14246;Mpp-Betrieb;Mpp;-------
11.01.2009;16:02:24;15;74643;14246;Mpp-Betrieb;Mpp;-------
11.01.2009;16:17:24;0;74644;14247;Mpp-Betrieb;Netzueb.;-------
11.01.2009;16:32:25;0;74644;14247;Mpp-Betrieb;Warten;-------
12.01.2009;08:32:39;0;74644;14247;Mpp-Betrieb;Warten;-------
12.01.2009;08:47:25;0;74644;14247;Mpp-Betrieb;Warten;-------
12.01.2009;09:02:25;19;74644;14247;Mpp-Betrieb;Mpp;-------
12.01.2009;09:17:24;48;74644;14247;Mpp-Betrieb;Mpp;-------
12.01.2009;09:32:24;69;74644;14247;Mpp-Betrieb;Mpp;-------
12.01.2009;09:47:25;107;74644;14247;Mpp-Betrieb;Mpp;-------
12.01.2009;10:02:25;126;74644;14248;Mpp-Betrieb;Mpp;-------
12.01.2009;10:17:24;167;74644;14248;Mpp-Betrieb;Mpp;-------
12.01.2009;10:32:25;192;74644;14248;Mpp-Betrieb;Mpp;-------
12.01.2009;10:47:24;220;74644;14248;Mpp-Betrieb;Mpp;-------
12.01.2009;11:02:25;243;74644;14249;Mpp-Betrieb;Mpp;-------
12.01.2009;11:17:24;267;74644;14249;Mpp-Betrieb;Mpp;-------
12.01.2009;11:32:24;288;74644;14249;Mpp-Betrieb;Mpp;-------
12.01.2009;11:47:25;297;74644;14249;Mpp-Betrieb;Mpp;-------
12.01.2009;12:02:25;306;74644;14250;Mpp-Betrieb;Mpp;-------
12.01.2009;12:17:24;311;74644;14250;Mpp-Betrieb;Mpp;-------
12.01.2009;12:32:24;320;74644;14250;Mpp-Betrieb;Mpp;-------
12.01.2009;12:47:25;323;74644;14250;Mpp-Betrieb;Mpp;-------
12.01.2009;13:02:26;318;74644;14251;Mpp-Betrieb;Mpp;-------
12.01.2009;13:17:25;317;74644;14251;Mpp-Betrieb;Mpp;-------
12.01.2009;13:32:24;292;74645;14251;Mpp-Betrieb;Mpp;-------
12.01.2009;13:47:25;280;74645;14251;Mpp-Betrieb;Mpp;-------
12.01.2009;14:02:26;277;74645;14252;Mpp-Betrieb;Mpp;-------
12.01.2009;14:17:24;250;74645;14252;Mpp-Betrieb;Mpp;-------
12.01.2009;14:32:25;223;74645;14252;Mpp-Betrieb;Mpp;-------
12.01.2009;14:47:25;197;74645;14252;Mpp-Betrieb;Mpp;-------
12.01.2009;15:02:25;165;74645;14253;Mpp-Betrieb;Mpp;-------
12.01.2009;15:17:25;124;74645;14253;Mpp-Betrieb;Mpp;-------
12.01.2009;15:32:24;96;74645;14253;Mpp-Betrieb;Mpp;-------
12.01.2009;15:47:24;57;74645;14253;Mpp-Betrieb;Mpp;-------
12.01.2009;16:02:26;39;74645;14254;Mpp-Betrieb;Mpp;-------
12.01.2009;16:17:24;17;74645;14254;Mpp-Betrieb;Mpp;-------
12.01.2009;16:32:25;0;74645;14254;Mpp-Betrieb;Netzueb.;-------
12.01.2009;16:47:25;0;74645;14254;Mpp-Betrieb;Warten;-------
13.01.2009;08:32:24;0;74645;14254;Mpp-Betrieb;Netzueb.;-------
13.01.2009;08:47:24;24;74645;14254;Mpp-Betrieb;Mpp;-------
13.01.2009;09:02:25;31;74645;14254;Mpp-Betrieb;Mpp;-------
13.01.2009;09:17:24;58;74645;14255;Mpp-Betrieb;Mpp;-------
13.01.2009;09:32:25;107;74645;14255;Mpp-Betrieb;Mpp;-------
13.01.2009;09:47:25;143;74645;14255;Mpp-Betrieb;Mpp;-------
13.01.2009;10:02:26;170;74645;14255;Mpp-Betrieb;Mpp;-------
13.01.2009;10:17:25;211;74645;14256;Mpp-Betrieb;Mpp;-------
13.01.2009;10:32:24;192;74645;14256;Mpp-Betrieb;Mpp;-------
13.01.2009;10:47:24;264;74645;14256;Mpp-Betrieb;Mpp;-------
13.01.2009;11:02:25;297;74645;14256;Mpp-Betrieb;Mpp;-------
13.01.2009;11:17:25;319;74645;14257;Mpp-Betrieb;Mpp;-------
13.01.2009;11:32:25;341;74645;14257;Mpp-Betrieb;Mpp;-------
13.01.2009;11:47:24;355;74646;14257;Mpp-Betrieb;Mpp;-------
13.01.2009;12:02:26;370;74646;14257;Mpp-Betrieb;Mpp;-------
13.01.2009;12:17:25;387;74646;14258;Mpp-Betrieb;Mpp;-------
13.01.2009;12:32:25;391;74646;14258;Mpp-Betrieb;Mpp;-------
13.01.2009;12:47:24;393;74646;14258;Mpp-Betrieb;Mpp;-------
13.02.2009;08:32:25;0;74835;14530;Mpp-Betrieb;Warten;-------
13.02.2009;08:47:24;12;74835;14530;Mpp-Betrieb;Mpp;-------
13.02.2009;09:02:25;17;74835;14530;Mpp-Betrieb;Mpp;-------
13.02.2009;09:17:28;16;74835;14531;Mpp-Betrieb;Mpp;-------
13.02.2009;09:32:24;21;74835;14531;Mpp-Betrieb;Mpp;-------
13.02.2009;09:47:25;29;74835;14531;Mpp-Betrieb;Mpp;-------
13.02.2009;10:02:25;32;74835;14531;Mpp-Betrieb;Mpp;-------
13.02.2009;10:17:25;42;74835;14532;Mpp-Betrieb;Mpp;-------