Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
27.01.2016;12:10:00;4837;6.7;39
27.01.2016;12:20:00;5386;7.5;41
27.01.2016;12:30:00;5484;8.4;42
27.01.2016;12:40:00;4792;9.2;43
27.01.2016;12:50:00;5469;10.1;44
27.01.2016;13:00:00;4402;10.8;44
27.01.2016;13:10:00;3248;11.4;43
27.01.2016;13:20:00;3621;12.0;42
27.01.2016;13:30:00;2205;12.4;41
27.01.2016;13:40:00;2034;12.7;39
27.01.2016;13:50:00;2078;13.1;39
27.01.2016;14:00:00;2144;13.4;38
27.01.2016;14:10:00;2462;13.8;38
27.01.2016;14:20:00;3417;14.3;38
27.01.2016;14:30:00;2856;14.9;39
27.01.2016;14:40:00;2400;15.3;39
27.01.2016;14:50:00;2219;15.7;38
27.01.2016;15:00:00;1432;15.9;37
27.01.2016;15:10:00;1455;16.2;36
27.01.2016;15:20:00;1111;16.4;35
27.01.2016;15:30:00;1022;16.5;35
27.01.2016;15:40:00;966;16.7;34
27.01.2016;15:50:00;835;16.8;34
27.01.2016;16:00:00;657;16.9;34
27.01.2016;16:10:00;792;17.1;34
27.01.2016;16:20:00;748;17.2;34
27.01.2016;16:30:00;570;17.3;34
27.01.2016;16:40:00;492;17.4;33
27.01.2016;16:50:00;316;17.4;33
27.01.2016;17:00:00;224;17.5;33
27.01.2016;17:10:00;140;17.5;33
27.01.2016;17:20:00;0;17.5;7
28.01.2016;08:00:00;0;0;6
28.01.2016;08:10:00;154;0;26
28.01.2016;08:20:00;153;0;27
28.01.2016;08:30:00;230;0;27
28.01.2016;08:40:00;362;0.1;28
28.01.2016;08:50:00;532;0.2;28
28.01.2016;09:00:00;636;0.3;28
28.01.2016;09:10:00;585;0.4;29
28.01.2016;09:20:00;808;0.5;29
28.01.2016;09:30:00;1039;0.6;29
28.01.2016;09:40:00;1034;0.8;29
28.01.2016;09:50:00;1252;1.0;30
28.01.2016;10:00:00;1323;1.2;30
28.01.2016;10:10:00;1325;1.4;30
28.01.2016;10:20:00;1487;1.7;30
28.01.2016;10:30:00;1512;1.9;31
28.01.2016;10:40:00;1665;2.2;31
28.01.2016;10:50:00;1915;2.5;31
28.01.2016;11:00:00;2093;2.8;32
28.01.2016;11:10:00;2364;3.2;32
28.01.2016;11:20:00;2207;3.6;33
28.01.2016;11:30:00;2002;3.9;33
28.01.2016;11:40:00;1902;4.2;33
28.01.2016;11:50:00;2034;4.6;33
28.01.2016;12:00:00;2054;4.9;34
28.01.2016;12:10:00;1977;5.2;34
28.01.2016;12:20:00;2139;5.6;34
28.01.2016;12:30:00;2125;5.9;34
28.01.2016;12:40:00;1940;6.3;34
28.01.2016;12:50:00;1284;6.5;34
28.01.2016;13:00:00;1035;6.7;33
28.01.2016;13:10:00;1008;6.9;33
28.01.2016;13:20:00;1070;7.1;33
28.01.2016;13:30:00;1053;7.2;33
28.01.2016;13:40:00;1273;7.4;33
28.01.2016;13:50:00;1696;7.7;33
28.01.2016;14:00:00;1304;7.9;33
28.01.2016;14:10:00;1325;8.2;33
28.01.2016;14:20:00;1607;8.4;33
28.01.2016;14:30:00;1554;8.7;33
28.01.2016;14:40:00;1280;8.9;33
28.01.2016;14:50:00;1099;9.1;33
28.01.2016;15:00:00;1139;9.3;33
28.01.2016;15:10:00;1112;9.5;33
28.01.2016;15:20:00;1067;9.7;33
28.01.2016;15:30:00;804;9.8;33
28.01.2016;15:40:00;579;9.9;33
28.01.2016;15:50:00;560;10.0;33
28.01.2016;16:00:00;574;10.1;33
28.01.2016;16:10:00;493;10.2;33
28.01.2016;16:20:00;387;10.2;32
28.01.2016;16:30:00;334;10.3;32
28.01.2016;16:40:00;248;10.3;32
28.01.2016;16:50:00;198;10.4;32
28.01.2016;17:00:00;145;10.4;32
28.01.2016;17:10:00;116;10.4;32
28.01.2016;17:20:00;0;10.4;0
29.01.2016;08:20:00;0;0;22
29.01.2016;08:30:00;100;0;26
29.01.2016;08:40:00;224;0;27
29.01.2016;08:50:00;334;0;27
29.01.2016;09:00:00;336;0.1;28
29.01.2016;09:10:00;279;0.1;28
29.01.2016;09:20:00;329;0.2;28
29.01.2016;09:30:00;291;0.2;29
29.01.2016;09:40:00;400;0.3;29
29.01.2016;09:50:00;898;0.4;29
29.01.2016;10:00:00;1049;0.6;29
29.01.2016;10:10:00;633;0.7;30
29.01.2016;10:20:00;599;0.8;30
29.01.2016;10:30:00;389;0.9;30
29.01.2016;10:40:00;513;1.0;30
29.01.2016;10:50:00;633;1.1;30
29.01.2016;11:00:00;1028;1.2;30
29.01.2016;11:10:00;3894;1.7;30
29.01.2016;11:20:00;2221;2.2;32
29.01.2016;11:30:00;5159;2.9;34
29.01.2016;11:40:00;2362;3.4;35
29.01.2016;11:50:00;2129;3.7;34
29.01.2016;12:00:00;1484;3.9;34
29.01.2016;12:10:00;3262;4.3;34
29.01.2016;12:20:00;6278;5.2;38
29.01.2016;12:30:00;1423;5.5;36
29.01.2016;12:40:00;1610;5.8;35
29.01.2016;12:50:00;1680;6.1;35
29.01.2016;13:00:00;1999;6.4;35
29.01.2016;13:10:00;5626;7.1;37
29.01.2016;13:20:00;6229;7.9;39
29.01.2016;13:30:00;2533;8.6;40
29.01.2016;13:40:00;1217;8.8;37
29.01.2016;13:50:00;1134;9.0;36
29.01.2016;14:00:00;3123;9.4;36
29.01.2016;14:10:00;1412;9.6;36
29.01.2016;14:20:00;1303;9.9;35
29.01.2016;14:30:00;1247;10.1;35
29.01.2016;14:40:00;1242;10.3;34
29.01.2016;14:50:00;2302;10.6;35
29.01.2016;15:00:00;1421;11.0;35
29.01.2016;15:10:00;1867;11.3;35
29.01.2016;15:20:00;1233;11.6;35
29.01.2016;15:30:00;1512;11.9;35
29.01.2016;15:40:00;1105;12.1;34
29.01.2016;15:50:00;959;12.2;34
29.01.2016;16:00:00;743;12.4;34
29.01.2016;16:10:00;832;12.5;34
29.01.2016;16:20:00;519;12.6;33
03.02.2016;13:40:00;1645;2.7;32
03.02.2016;13:50:00;1273;3.0;32
03.02.2016;14:00:00;1365;3.2;32
03.02.2016;14:10:00;892;3.4;32
03.02.2016;14:20:00;789;3.5;33
03.02.2016;14:30:00;793;3.6;33
03.02.2016;14:40:00;518;3.7;33
03.02.2016;14:50:00;691;3.8;32
03.02.2016;15:00:00;699;3.9;32
03.02.2016;15:10:00;1292;4.1;32
03.02.2016;15:20:00;1151;4.3;32
03.02.2016;15:30:00;933;4.5;33
03.02.2016;15:40:00;734;4.6;33
03.02.2016;15:50:00;461;4.7;33
03.02.2016;16:00:00;438;4.8;33
03.02.2016;16:10:00;421;4.8;33
03.02.2016;16:20:00;210;4.9;33
03.02.2016;16:30:00;244;4.9;33
03.02.2016;16:40:00;108;5.0;32
03.02.2016;16:50:00;212;5.0;32
03.02.2016;17:00:00;208;5.0;32
03.02.2016;17:10:00;136;5.0;32
03.02.2016;17:20:00;101;5.1;32
03.02.2016;17:30:00;99;5.1;32
03.02.2016;17:40:00;0;5.1;0
03.02.2016;18:00:00;0;5.1;0
04.02.2016;08:25:00;25;0;13
04.02.2016;08:35:00;164;0;26
04.02.2016;08:45:00;139;0;27
04.02.2016;08:55:00;155;0;28
04.02.2016;09:05:00;157;0.1;28
04.02.2016;09:15:00;150;0.1;29
04.02.2016;09:25:00;185;0.1;29
04.02.2016;09:35:00;397;0.2;29
04.02.2016;09:45:00;416;0.2;29
04.02.2016;09:55:00;554;0.3;30
04.02.2016;10:05:00;674;0.4;30
04.02.2016;10:15:00;501;0.5;30
04.02.2016;10:25:00;319;0.6;30
04.02.2016;10:35:00;780;0.7;30
04.02.2016;10:45:00;854;0.8;30
04.02.2016;10:55:00;828;1.0;31
04.02.2016;11:05:00;888;1.1;31
04.02.2016;11:15:00;1170;1.3;31
04.02.2016;11:25:00;1234;1.5;31
04.02.2016;11:35:00;1466;1.7;31
04.02.2016;11:45:00;1637;2.0;31
04.02.2016;11:55:00;1500;2.2;31
04.02.2016;12:05:00;1754;2.5;32
04.02.2016;12:15:00;2379;2.9;32
04.02.2016;12:25:00;2183;3.3;33
04.02.2016;12:35:00;1965;3.6;33
04.02.2016;12:45:00;2648;4.0;34
04.02.2016;12:55:00;2396;4.3;34
04.02.2016;13:05:00;2364;4.7;35
04.02.2016;13:15:00;1825;5.1;35
04.02.2016;13:25:00;1046;5.3;34
04.02.2016;13:35:00;744;5.4;33
04.02.2016;13:45:00;834;5.5;33
04.02.2016;13:55:00;759;5.7;33
04.02.2016;14:05:00;796;5.8;33
04.02.2016;14:15:00;841;5.9;33
04.02.2016;14:25:00;752;6.1;33
04.02.2016;14:35:00;740;6.2;33
04.02.2016;14:45:00;501;6.3;33
04.02.2016;14:55:00;499;6.3;33
04.02.2016;15:05:00;487;6.4;32
04.02.2016;15:15:00;504;6.5;32
04.02.2016;15:25:00;551;6.6;32
04.02.2016;15:35:00;554;6.7;32
04.02.2016;15:45:00;563;6.8;32
04.02.2016;15:55:00;585;6.9;32
04.02.2016;16:05:00;499;7.0;32
04.02.2016;16:15:00;291;7.0;32
04.02.2016;16:25:00;356;7.1;32
04.02.2016;16:35:00;383;7.1;32
04.02.2016;16:45:00;288;7.2;32
04.02.2016;16:55:00;201;7.2;32
04.02.2016;17:05:00;142;7.2;32
04.02.2016;17:15:00;41;7.3;26
04.02.2016;18:00:00;0;7.3;0
05.02.2016;08:05:00;0;0;2
05.02.2016;08:15:00;128;0;26
05.02.2016;08:25:00;102;0;27
05.02.2016;08:35:00;109;0;28
05.02.2016;08:45:00;149;0;28
05.02.2016;08:55:00;162;0.1;28
05.02.2016;09:05:00;375;0.1;29
05.02.2016;09:15:00;192;0.1;29
05.02.2016;09:25:00;298;0.2;29
05.02.2016;09:35:00;405;0.3;30
05.02.2016;09:45:00;500;0.3;30
05.02.2016;09:55:00;621;0.4;30
05.02.2016;10:05:00;731;0.5;30
05.02.2016;10:15:00;646;0.7;30
05.02.2016;10:25:00;778;0.8;31
05.02.2016;10:35:00;669;0.9;31
05.02.2016;10:45:00;684;1.0;31
05.02.2016;10:55:00;732;1.1;31
05.02.2016;11:05:00;962;1.3;31
05.02.2016;11:15:00;1122;1.5;31
05.02.2016;11:25:00;985;1.6;31
05.02.2016;11:35:00;1019;1.8;31
05.02.2016;11:45:00;1079;2.0;32
05.02.2016;11:55:00;1018;2.2;32
05.02.2016;12:05:00;1280;2.4;32
05.02.2016;12:15:00;1475;2.6;32
05.02.2016;12:25:00;1800;2.9;32
05.02.2016;12:35:00;1517;3.1;32
05.02.2016;12:45:00;1681;3.4;32
05.02.2016;12:55:00;1435;3.7;32
05.02.2016;13:05:00;1586;3.9;33
05.02.2016;13:15:00;1574;4.2;33
05.02.2016;13:25:00;1887;4.5;33
05.02.2016;13:35:00;1997;4.8;33
05.02.2016;13:45:00;2176;5.1;34
05.02.2016;13:55:00;1765;5.4;34
05.02.2016;14:05:00;1757;5.7;34
05.02.2016;14:15:00;1756;6.0;34
05.02.2016;14:25:00;4160;6.5;35
05.02.2016;14:35:00;1479;6.8;35
05.02.2016;14:45:00;2098;7.1;35
05.02.2016;14:55:00;1505;7.6;36
05.02.2016;15:05:00;2834;7.9;35
05.02.2016;15:15:00;5019;8.7;39
05.02.2016;15:25:00;4166;9.5;40
05.02.2016;15:35:00;2596;10.0;40
05.02.2016;15:45:00;2158;10.4;39
05.02.2016;15:55:00;630;10.5;37
05.02.2016;16:05:00;657;10.6;35
05.02.2016;16:15:00;548;10.7;35
05.02.2016;16:25:00;570;10.8;35
05.02.2016;16:35:00;537;10.9;34
05.02.2016;16:45:00;370;11.0;34
05.02.2016;16:55:00;367;11.0;34
05.02.2016;17:05:00;327;11.1;34
05.02.2016;17:15:00;209;11.1;34
05.02.2016;17:25:00;155;11.1;34
05.02.2016;17:35:00;68;11.2;30
05.02.2016;18:00:00;0;11.2;0
06.02.2016;07:55:00;7;0;7
06.02.2016;08:05:00;184;0;27
06.02.2016;08:15:00;291;0;27
06.02.2016;08:25:00;394;0.1;28
06.02.2016;08:35:00;487;0.2;28
06.02.2016;08:45:00;573;0.2;29
06.02.2016;08:55:00;753;0.4;29
06.02.2016;09:05:00;852;0.5;29
06.02.2016;09:15:00;997;0.7;29
06.02.2016;09:25:00;1155;0.8;30
06.02.2016;09:35:00;1436;1.1;30
06.02.2016;09:45:00;1816;1.3;30
06.02.2016;09:55:00;1596;1.6;30
06.02.2016;10:05:00;2160;1.9;31
06.02.2016;10:15:00;2396;2.3;32
06.02.2016;10:25:00;2536;2.8;33
06.02.2016;10:35:00;2775;3.2;33
06.02.2016;10:45:00;3956;3.8;35
06.02.2016;10:55:00;4506;4.5;36
06.02.2016;11:05:00;4627;5.3;39
06.02.2016;11:15:00;3942;6.0;39
06.02.2016;11:25:00;3601;6.5;39
06.02.2016;11:35:00;5504;7.4;41
06.02.2016;11:45:00;5265;8.2;42
06.02.2016;11:55:00;5565;9.0;43
06.02.2016;12:05:00;6126;10.0;45
06.02.2016;12:15:00;5647;11.0;47
06.02.2016;12:25:00;4998;11.8;46
06.02.2016;12:35:00;6086;12.7;47
06.02.2016;12:45:00;6042;13.7;47
06.02.2016;12:55:00;5376;14.6;44
06.02.2016;13:05:00;6323;15.6;47
06.02.2016;13:15:00;5479;16.6;48
06.02.2016;13:25:00;5801;17.6;44
06.02.2016;13:35:00;5602;18.5;46
06.02.2016;13:45:00;5553;19.4;48
06.02.2016;13:55:00;5266;20.3;48
06.02.2016;14:05:00;4438;21.0;48
06.02.2016;14:15:00;3673;21.7;47
06.02.2016;14:25:00;3910;22.4;46
06.02.2016;14:35:00;3801;23.0;46
06.02.2016;14:45:00;3015;23.5;45
06.02.2016;14:55:00;2877;24.0;44
06.02.2016;15:05:00;2699;24.5;43
06.02.2016;15:15:00;2847;24.9;42
06.02.2016;15:25:00;2458;25.4;41
06.02.2016;15:35:00;1967;25.7;40
06.02.2016;15:45:00;1804;26.0;40
06.02.2016;15:55:00;1479;26.3;39
06.02.2016;16:05:00;1303;26.5;38
06.02.2016;16:15:00;1086;26.7;37
06.02.2016;16:25:00;942;26.8;36
06.02.2016;16:35:00;794;27.0;36
06.02.2016;16:45:00;621;27.1;36
06.02.2016;16:55:00;496;27.2;35
06.02.2016;17:05:00;362;27.2;35
06.02.2016;17:15:00;237;27.3;35
06.02.2016;17:25:00;141;27.3;35
06.02.2016;17:35:00;0;27.3;31
06.02.2016;17:45:00;0;27.3;0
06.02.2016;18:00:00;0;27.3;0
07.02.2016;08:05:00;0;0;3
07.02.2016;08:15:00;144;0;26
07.02.2016;08:25:00;196;0;27
07.02.2016;08:35:00;263;0;28
07.02.2016;08:45:00;318;0.1;28
07.02.2016;08:55:00;353;0.1;28
07.02.2016;09:05:00;384;0.2;29
07.02.2016;09:15:00;430;0.3;29
07.02.2016;09:25:00;479;0.4;29
07.02.2016;09:35:00;571;0.4;29
07.02.2016;09:45:00;733;0.6;30
07.02.2016;09:55:00;833;0.7;30
07.02.2016;10:05:00;838;0.8;30
07.02.2016;10:15:00;1118;1.0;30
07.02.2016;10:25:00;1124;1.2;31
07.02.2016;10:35:00;1071;1.4;31
07.02.2016;10:45:00;1331;1.6;31
07.02.2016;10:55:00;1314;1.8;31
07.02.2016;11:05:00;1376;2.0;31
07.02.2016;11:15:00;1443;2.3;31
07.02.2016;11:25:00;1570;2.5;31
07.02.2016;11:35:00;1470;2.8;32
07.02.2016;11:45:00;1270;3.0;32
07.02.2016;11:55:00;1213;3.2;32
07.02.2016;12:05:00;1201;3.4;32
07.02.2016;12:15:00;1210;3.6;32
07.02.2016;12:25:00;1442;3.8;32
07.02.2016;12:35:00;1759;4.1;32
07.02.2016;12:45:00;2240;4.4;33
07.02.2016;12:55:00;3982;5.0;34
07.02.2016;13:05:00;4873;5.8;37
07.02.2016;13:15:00;2353;6.3;37
07.02.2016;13:25:00;1568;6.6;36
07.02.2016;13:35:00;5782;7.2;37
07.02.2016;13:45:00;2581;7.7;38
07.02.2016;13:55:00;2248;8.2;38
07.02.2016;14:05:00;1343;8.5;37
07.02.2016;14:15:00;1328;8.8;36
07.02.2016;14:25:00;1330;9.0;35
07.02.2016;14:35:00;1649;9.3;35
07.02.2016;14:45:00;1787;9.5;35
07.02.2016;14:55:00;1383;9.7;35
07.02.2016;15:05:00;1077;9.9;34
07.02.2016;15:15:00;925;10.1;34
07.02.2016;15:25:00;1113;10.3;34
07.02.2016;15:35:00;1013;10.4;34
07.02.2016;15:45:00;732;10.6;34
07.02.2016;15:55:00;638;10.7;34
07.02.2016;16:05:00;588;10.8;34
07.02.2016;16:15:00;369;10.8;33
07.02.2016;16:25:00;374;10.9;33
07.02.2016;16:35:00;351;11.0;33
07.02.2016;16:45:00;292;11.0;33
07.02.2016;16:55:00;266;11.1;33
07.02.2016;17:05:00;162;11.1;33
07.02.2016;17:15:00;126;11.1;33
07.02.2016;17:25:00;72;11.1;33
07.02.2016;17:35:00;0;11.1;0
07.02.2016;18:00:00;0;11.1;0
08.02.2016;07:50:00;45;0;16
08.02.2016;08:00:00;206;0;26
08.02.2016;08:10:00;332;0;27
08.02.2016;08:20:00;621;0.1;28
08.02.2016;08:30:00;549;0.2;28
08.02.2016;08:40:00;677;0.3;29
08.02.2016;08:50:00;840;0.5;29
08.02.2016;09:00:00;957;0.6;29
08.02.2016;09:10:00;936;0.8;30
08.02.2016;09:20:00;1202;0.9;30
08.02.2016;09:30:00;1324;1.2;30
08.02.2016;09:40:00;992;1.3;30
08.02.2016;09:50:00;1355;1.5;31
08.02.2016;10:00:00;2804;2.0;31
08.02.2016;10:10:00;3012;2.5;33
08.02.2016;10:20:00;3839;3.1;34
08.02.2016;10:30:00;3633;3.7;36
08.02.2016;10:40:00;2990;4.2;36
08.02.2016;10:50:00;2387;4.7;36
08.02.2016;11:00:00;2781;5.1;36
08.02.2016;11:10:00;4356;5.8;38
08.02.2016;11:20:00;3418;6.5;39
08.02.2016;11:30:00;3072;7.1;40
08.02.2016;11:40:00;2613;7.6;39
08.02.2016;11:50:00;2426;8.0;38
08.02.2016;12:00:00;3804;8.6;39
08.02.2016;12:10:00;4203;9.2;40
08.02.2016;12:20:00;3553;9.8;40
08.02.2016;12:30:00;3988;10.4;41
08.02.2016;12:40:00;3931;11.1;41
08.02.2016;12:50:00;2927;11.7;41
08.02.2016;13:00:00;3902;12.3;41
08.02.2016;13:10:00;2067;12.7;40
08.02.2016;13:20:00;2055;13.0;39
08.02.2016;13:30:00;2322;13.4;39
08.02.2016;13:40:00;2502;13.8;39
08.02.2016;13:50:00;1966;14.1;38
08.02.2016;14:00:00;1964;14.5;38
08.02.2016;14:10:00;1318;14.7;37
08.02.2016;14:20:00;1385;14.9;36
08.02.2016;14:30:00;1208;15.1;36
08.02.2016;14:40:00;1445;15.3;35
08.02.2016;14:50:00;1459;15.6;35
08.02.2016;15:00:00;1440;15.8;35
08.02.2016;15:10:00;1633;16.1;35
08.02.2016;15:20:00;2170;16.4;36
08.02.2016;15:30:00;3036;16.9;36
08.02.2016;15:40:00;1934;17.3;36
08.02.2016;15:50:00;948;17.4;35
08.02.2016;16:00:00;683;17.5;35
08.02.2016;16:10:00;650;17.6;35
08.02.2016;16:20:00;395;17.7;34
08.02.2016;16:30:00;516;17.8;34
08.02.2016;16:40:00;337;17.9;34
08.02.2016;16:50:00;245;17.9;34
08.02.2016;17:00:00;153;17.9;34
08.02.2016;17:10:00;65;17.9;33
08.02.2016;17:20:00;137;18.0;33
08.02.2016;17:30:00;106;18.0;33
08.02.2016;17:40:00;34;18.0;12
08.02.2016;18:00:00;0;18.0;0
09.02.2016;08:00:00;0;0;11
09.02.2016;08:10:00;0;0;26
09.02.2016;08:20:00;196;0;27
09.02.2016;08:30:00;225;0;28
09.02.2016;08:40:00;233;0.1;28
09.02.2016;08:50:00;317;0.1;28
09.02.2016;09:00:00;523;0.2;29
09.02.2016;09:10:00;344;0.2;29
09.02.2016;09:20:00;290;0.3;29
09.02.2016;09:30:00;288;0.3;30
09.02.2016;09:40:00;260;0.4;30
09.02.2016;09:50:00;259;0.4;30
09.02.2016;10:00:00;295;0.5;30
09.02.2016;10:10:00;533;0.5;30
09.02.2016;10:20:00;723;0.7;30
09.02.2016;10:30:00;619;0.8;31
09.02.2016;10:40:00;708;0.9;31
09.02.2016;10:50:00;840;1.0;31
09.02.2016;11:00:00;882;1.2;31
09.02.2016;11:10:00;819;1.3;31
09.02.2016;11:20:00;677;1.4;31
09.02.2016;11:30:00;675;1.5;31
09.02.2016;11:40:00;659;1.6;31
09.02.2016;11:50:00;639;1.7;31
09.02.2016;12:00:00;668;1.8;31
09.02.2016;12:10:00;618;1.9;31
09.02.2016;12:20:00;623;2.0;32
09.02.2016;12:30:00;479;2.1;32
09.02.2016;12:40:00;354;2.2;32
09.02.2016;12:50:00;412;2.3;32
09.02.2016;13:00:00;502;2.3;32
09.02.2016;13:10:00;552;2.4;32
09.02.2016;13:20:00;475;2.5;32
09.02.2016;13:30:00;270;2.6;32
09.02.2016;13:40:00;243;2.6;32
09.02.2016;13:50:00;475;2.7;32
09.02.2016;14:00:00;531;2.8;32
09.02.2016;14:10:00;284;2.8;32
09.02.2016;14:20:00;318;2.9;32
09.02.2016;14:30:00;345;2.9;32
09.02.2016;14:40:00;524;3.0;32
09.02.2016;14:50:00;535;3.1;32
09.02.2016;15:00:00;425;3.2;32
09.02.2016;15:10:00;391;3.2;32