Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
11.01.2014;14:40:00;659;9.90;33
11.01.2014;14:50:00;328;10.00;33
11.01.2014;15:00:00;239;10.00;32
11.01.2014;15:10:00;222;10.00;32
11.01.2014;15:20:00;240;10.10;32
11.01.2014;15:30:00;216;10.10;32
11.01.2014;15:40:00;224;10.20;32
11.01.2014;15:50:00;237;10.20;32
11.01.2014;16:00:00;207;10.20;32
11.01.2014;16:10:00;212;10.30;32
11.01.2014;16:20:00;228;10.3;32
11.01.2014;16:30:00;199;10.3;31
11.01.2014;16:40:00;146;10.4;31
11.01.2014;16:50:00;24;10.4;31
11.01.2014;17:00:00;0;10.4;0
12.01.2014;08:30:00;26;0;21
12.01.2014;08:40:00;130;0;25
12.01.2014;08:50:00;154;0;26
12.01.2014;09:00:00;179;0;26
12.01.2014;09:10:00;234;.1;27
12.01.2014;09:20:00;278;.1;27
12.01.2014;09:30:00;311;.2;28
12.01.2014;09:40:00;329;.2;28
12.01.2014;09:50:00;476;.3;28
12.01.2014;10:00:00;398;.4;28
12.01.2014;10:10:00;451;.4;28
12.01.2014;10:20:00;576;.5;29
12.01.2014;10:30:00;720;.6;29
12.01.2014;10:40:00;796;.7;29
12.01.2014;10:50:00;982;.9;29
12.01.2014;11:00:00;1225;1.1;29
12.01.2014;11:10:00;1188;1.3;30
12.01.2014;11:20:00;1247;1.5;30
12.01.2014;11:30:00;981;1.7;30
12.01.2014;11:40:00;964;1.8;30
12.01.2014;11:50:00;954;2.0;30
12.01.2014;12:00:00;872;2.2;30
12.01.2014;12:10:00;979;2.3;30
12.01.2014;12:20:00;999;2.5;30
12.01.2014;12:30:00;959;2.6;31
12.01.2014;12:40:00;938;2.8;31
12.01.2014;12:50:00;988;2.9;31
12.01.2014;13:00:00;1047;3.1;31
12.01.2014;13:10:00;992;3.3;31
12.01.2014;13:20:00;911;3.4;31
12.01.2014;13:30:00;864;3.6;31
12.01.2014;13:40:00;966;3.7;31
12.01.2014;13:50:00;843;3.9;31
12.01.2014;14:00:00;672;4.0;31
12.01.2014;14:10:00;631;4.1;31
12.01.2014;14:20:00;570;4.2;31
12.01.2014;14:30:00;556;4.3;31
12.01.2014;14:40:00;412;4.4;31
12.01.2014;14:50:00;440;4.4;31
12.01.2014;15:00:00;513;4.5;31
12.01.2014;15:10:00;499;4.6;31
12.01.2014;15:20:00;444;4.7;31
12.01.2014;15:30:00;424;4.7;31
12.01.2014;15:40:00;316;4.8;31
12.01.2014;15:50:00;295;4.9;31
12.01.2014;16:00:00;282;4.9;31
12.01.2014;16:10:00;288;4.9;31
12.01.2014;16:20:00;247;5.0;31
12.01.2014;16:30:00;199;5.0;31
12.01.2014;16:40:00;115;5.0;31
12.01.2014;16:50:00;29;5.1;26
12.01.2014;17:00:00;0;5.1;0
13.01.2014;08:15:00;24;0;23
13.01.2014;08:25:00;182;0;25
13.01.2014;08:35:00;263;0;26
13.01.2014;08:45:00;315;.1;26
13.01.2014;08:55:00;389;.1;27
13.01.2014;09:05:00;495;.2;27
13.01.2014;09:15:00;649;.3;28
13.01.2014;09:25:00;816;.4;28
13.01.2014;09:35:00;1035;.6;28
13.01.2014;09:45:00;1230;.8;28
13.01.2014;09:55:00;1389;1.0;29
13.01.2014;10:05:00;1644;1.3;29
13.01.2014;10:15:00;1889;1.6;29
13.01.2014;10:25:00;2519;2.0;30
13.01.2014;10:35:00;4101;2.5;32
13.01.2014;10:45:00;3859;3.2;34
13.01.2014;10:55:00;3765;3.8;35
13.01.2014;11:05:00;3749;4.5;36
13.01.2014;11:15:00;4069;5.1;37
13.01.2014;11:25:00;4164;5.8;38
13.01.2014;11:35:00;4128;6.5;39
13.01.2014;11:45:00;2338;7.0;38
13.01.2014;11:55:00;2229;7.4;37
13.01.2014;12:05:00;1956;7.7;36
13.01.2014;12:15:00;2376;8.1;36
13.01.2014;12:25:00;3179;8.5;36
13.01.2014;12:35:00;2398;9.0;36
13.01.2014;12:45:00;1736;9.3;36
13.01.2014;12:55:00;1709;9.6;35
13.01.2014;13:05:00;1617;9.9;35
13.01.2014;13:15:00;1542;10.1;34
13.01.2014;13:25:00;1586;10.4;34
13.01.2014;13:35:00;1645;10.7;34
13.01.2014;13:45:00;3360;11.1;34
13.01.2014;13:55:00;3025;11.7;36
13.01.2014;14:05:00;1672;11.9;35
13.01.2014;14:15:00;1373;12.2;35
13.01.2014;14:25:00;1277;12.4;34
13.01.2014;14:35:00;1200;12.6;33
13.01.2014;14:45:00;885;12.8;33
13.01.2014;14:55:00;864;12.9;33
13.01.2014;15:05:00;761;13.0;33
13.01.2014;15:15:00;589;13.2;33
13.01.2014;15:25:00;545;13.2;32
13.01.2014;15:35:00;415;13.3;32
13.01.2014;15:45:00;414;13.4;32
13.01.2014;15:55:00;352;13.4;32
13.01.2014;16:05:00;252;13.5;32
13.01.2014;16:15:00;278;13.5;32
13.01.2014;16:25:00;137;13.6;32
13.01.2014;16:35:00;114;13.6;32
13.01.2014;16:45:00;0;13.6;31
13.01.2014;16:55:00;0;13.6;0
14.01.2014;08:35:00;0;0;24
14.01.2014;08:45:00;116;0;25
14.01.2014;08:55:00;135;0;26
14.01.2014;09:05:00;154;0;26
14.01.2014;09:15:00;170;0;27
14.01.2014;09:25:00;187;.1;27
14.01.2014;09:35:00;198;.1;27
14.01.2014;09:45:00;240;.1;28
14.01.2014;09:55:00;246;.2;28
14.01.2014;10:05:00;293;.2;28
14.01.2014;10:15:00;367;.3;28
14.01.2014;10:25:00;412;.3;29
14.01.2014;10:35:00;395;.4;29
14.01.2014;10:45:00;452;.5;29
14.01.2014;10:55:00;419;.6;29
14.01.2014;11:05:00;413;.6;29
14.01.2014;11:15:00;436;.7;29
14.01.2014;11:25:00;454;.8;29
14.01.2014;11:35:00;484;.8;29
14.01.2014;11:45:00;474;.9;30
14.01.2014;11:55:00;479;1.0;30
14.01.2014;12:05:00;496;1.1;30
14.01.2014;12:15:00;477;1.2;30
14.01.2014;12:25:00;473;1.2;30
14.01.2014;12:35:00;455;1.3;30
14.01.2014;12:45:00;489;1.4;30
14.01.2014;12:55:00;468;1.5;30
14.01.2014;13:05:00;473;1.6;30
14.01.2014;13:15:00;477;1.6;30
14.01.2014;13:25:00;503;1.7;30
14.01.2014;13:35:00;480;1.8;30
14.01.2014;13:45:00;507;1.9;30
14.01.2014;13:55:00;547;2.0;30
14.01.2014;14:05:00;566;2.1;30
14.01.2014;14:15:00;563;2.1;30
14.01.2014;14:25:00;511;2.2;30
14.01.2014;14:35:00;502;2.3;31
14.01.2014;14:45:00;500;2.4;31
14.01.2014;14:55:00;347;2.5;31
14.01.2014;15:05:00;340;2.5;31
14.01.2014;15:15:00;304;2.6;31
14.01.2014;15:25:00;242;2.6;31
14.01.2014;15:35:00;205;2.7;31
14.01.2014;15:45:00;178;2.7;31
14.01.2014;15:55:00;177;2.7;31
14.01.2014;16:05:00;162;2.7;31
14.01.2014;16:15:00;153;2.8;31
14.01.2014;16:25:00;140;2.8;31
14.01.2014;16:35:00;121;2.8;31
14.01.2014;16:45:00;106;2.8;31
14.01.2014;16:55:00;0;2.8;3
15.01.2014;08:15:00;39;0;23
15.01.2014;08:25:00;154;0;25
15.01.2014;08:35:00;201;0;26
15.01.2014;08:45:00;244;0;26
15.01.2014;08:55:00;277;.1;27
15.01.2014;09:05:00;306;.1;27
15.01.2014;09:15:00;362;.2;27
15.01.2014;09:25:00;945;.3;28
15.01.2014;09:35:00;1127;.5;28
15.01.2014;09:45:00;1290;.7;28
15.01.2014;09:55:00;1480;.9;29
15.01.2014;10:05:00;1618;1.2;29
15.01.2014;10:15:00;1787;1.5;29
15.01.2014;10:25:00;3314;2.0;30
15.01.2014;10:35:00;3587;2.5;32
15.01.2014;10:45:00;3928;3.2;34
15.01.2014;10:55:00;4215;3.9;35
15.01.2014;11:05:00;4382;4.6;37
15.01.2014;11:15:00;4568;5.3;38
15.01.2014;11:25:00;4686;6.1;39
15.01.2014;11:35:00;4873;6.9;41
15.01.2014;11:45:00;5094;7.7;42
15.01.2014;11:55:00;5306;8.6;43
15.01.2014;12:05:00;5432;9.5;44
15.01.2014;12:15:00;5356;10.3;44
15.01.2014;12:25:00;5381;11.2;45
15.01.2014;12:35:00;5544;12.1;46
15.01.2014;12:45:00;4139;12.9;45
15.01.2014;12:55:00;5252;13.8;46
15.01.2014;13:05:00;5256;14.6;47
15.01.2014;13:15:00;3370;15.3;45
15.01.2014;13:25:00;3822;15.9;44
15.01.2014;13:35:00;3825;16.5;44
15.01.2014;13:45:00;3781;17.1;43
15.01.2014;13:55:00;4755;17.9;44
15.01.2014;14:05:00;2898;18.3;42
15.01.2014;14:15:00;2487;18.8;41
15.01.2014;14:25:00;2288;19.2;40
15.01.2014;14:35:00;3112;19.6;40
15.01.2014;14:45:00;2938;20.2;40
15.01.2014;14:55:00;2370;20.6;39
15.01.2014;15:05:00;1455;20.9;38
15.01.2014;15:15:00;1339;21.1;37
15.01.2014;15:25:00;709;21.2;36
15.01.2014;15:35:00;799;21.4;35
15.01.2014;15:45:00;818;21.5;34
15.01.2014;15:55:00;727;21.6;34
15.01.2014;16:05:00;566;21.7;34
15.01.2014;16:15:00;419;21.8;34
15.01.2014;16:25:00;329;21.8;33
15.01.2014;16:35:00;206;21.9;33
15.01.2014;16:45:00;138;21.9;33
15.01.2014;16:55:00;0;21.9;14
16.01.2014;08:20:00;0;0;24
16.01.2014;08:30:00;130;0;25
16.01.2014;08:40:00;180;0;26
16.01.2014;08:50:00;288;0;26
16.01.2014;09:00:00;480;.1;27
16.01.2014;09:10:00;469;.2;27
16.01.2014;09:20:00;509;.3;27
16.01.2014;09:30:00;688;.4;28
16.01.2014;09:40:00;1097;.5;28
16.01.2014;09:50:00;1839;.8;28
16.01.2014;10:00:00;1924;1.1;29
16.01.2014;10:10:00;1580;1.4;29
16.01.2014;10:20:00;1761;1.7;29
16.01.2014;10:30:00;1504;1.9;30
16.01.2014;10:40:00;1287;2.2;30
16.01.2014;10:50:00;1138;2.4;30
16.01.2014;11:00:00;1075;2.5;30
16.01.2014;11:10:00;1321;2.7;30
16.01.2014;11:20:00;1511;3.0;30
16.01.2014;11:30:00;1699;3.2;31
16.01.2014;11:40:00;1561;3.5;31
16.01.2014;11:50:00;1491;3.8;31
16.01.2014;12:00:00;1439;4.0;31
16.01.2014;12:10:00;1157;4.2;31
16.01.2014;12:20:00;1088;4.4;31
16.01.2014;12:30:00;1408;4.6;31
16.01.2014;12:40:00;1527;4.9;31
16.01.2014;12:50:00;1530;5.1;31
16.01.2014;13:00:00;1394;5.4;31
16.01.2014;13:10:00;1259;5.6;31
16.01.2014;13:20:00;979;5.7;31
16.01.2014;13:30:00;1029;5.9;32
16.01.2014;13:40:00;1666;6.2;32
16.01.2014;13:50:00;1727;6.4;32
16.01.2014;14:00:00;1532;6.7;32
16.01.2014;14:10:00;1576;7.0;32
16.01.2014;14:20:00;1264;7.2;32
16.01.2014;14:30:00;1194;7.4;32
16.01.2014;14:40:00;1029;7.6;32
16.01.2014;14:50:00;569;7.7;32
16.01.2014;15:00:00;1222;7.9;32
16.01.2014;15:10:00;1268;8.1;32
16.01.2014;15:20:00;985;8.2;32
16.01.2014;15:30:00;857;8.4;32
16.01.2014;15:40:00;773;8.5;32
16.01.2014;15:50:00;615;8.6;32
16.01.2014;16:00:00;392;8.7;32
16.01.2014;16:10:00;312;8.8;32
16.01.2014;16:20:00;291;8.8;31
16.01.2014;16:30:00;227;8.9;31
16.01.2014;16:40:00;159;8.9;31
16.01.2014;16:50:00;21;8.9;17
16.01.2014;16:55:00;0;8.9;0
17.01.2014;08:30:00;0;0;24
17.01.2014;08:40:00;155;0;25
17.01.2014;08:50:00;168;0;26
17.01.2014;09:00:00;242;0;26
17.01.2014;09:10:00;285;.1;27
17.01.2014;09:20:00;365;.1;27
17.01.2014;09:30:00;478;.2;27
17.01.2014;09:40:00;544;.3;28
17.01.2014;09:50:00;636;.4;28
17.01.2014;10:00:00;682;.5;28
17.01.2014;10:10:00;756;.6;28
17.01.2014;10:20:00;944;.8;29
17.01.2014;10:30:00;1140;1.0;29
17.01.2014;10:40:00;1232;1.2;29
17.01.2014;10:50:00;1244;1.4;29
17.01.2014;11:00:00;1153;1.6;29
17.01.2014;11:10:00;1037;1.7;30
17.01.2014;11:20:00;1171;1.9;30
17.01.2014;11:30:00;1317;2.1;30
17.01.2014;11:40:00;1379;2.3;30
17.01.2014;11:50:00;1244;2.6;30
17.01.2014;12:00:00;1135;2.8;30
17.01.2014;12:10:00;970;2.9;31
17.01.2014;12:20:00;1025;3.1;31
17.01.2014;12:30:00;1032;3.3;31
17.01.2014;12:40:00;846;3.4;31
17.01.2014;12:50:00;930;3.5;31
17.01.2014;13:00:00;1114;3.7;31
17.01.2014;13:10:00;1945;4.0;31
17.01.2014;13:20:00;1461;4.3;31
17.01.2014;13:30:00;1473;4.5;31
17.01.2014;13:40:00;2606;4.8;31
17.01.2014;13:50:00;1348;5.1;32
17.01.2014;14:00:00;1070;5.3;31
17.01.2014;14:10:00;2249;5.6;32
17.01.2014;14:20:00;2176;6.0;32
17.01.2014;14:30:00;4466;6.6;35
17.01.2014;14:40:00;1622;7.0;34
17.01.2014;14:50:00;1177;7.2;33
17.01.2014;15:00:00;1103;7.4;33
17.01.2014;15:10:00;878;7.6;32
17.01.2014;15:20:00;1044;7.7;32
17.01.2014;15:30:00;1079;7.9;32
17.01.2014;15:40:00;882;8.1;32
17.01.2014;15:50:00;552;8.2;32
17.01.2014;16:00:00;555;8.3;32
17.01.2014;16:10:00;470;8.4;32
17.01.2014;16:20:00;423;8.5;32
17.01.2014;16:30:00;331;8.5;32
17.01.2014;16:40:00;243;8.6;32
17.01.2014;16:50:00;163;8.6;32
17.01.2014;17:00:00;112;8.6;31
17.01.2014;17:10:00;0;8.6;10
17.01.2014;17:20:00;0;8.6;0
18.01.2014;08:25:00;14;0;23
18.01.2014;08:35:00;164;0;25
18.01.2014;08:45:00;236;0;26
18.01.2014;08:55:00;324;.1;26
18.01.2014;09:05:00;357;.1;27
18.01.2014;09:15:00;310;.2;27
18.01.2014;09:25:00;384;.2;27
18.01.2014;09:35:00;575;.3;28
18.01.2014;09:45:00;822;.4;28
18.01.2014;09:55:00;758;0.6;28
18.01.2014;10:05:00;802;0.7;28
18.01.2014;10:15:00;849;0.9;28
18.01.2014;10:25:00;552;1.0;29
18.01.2014;10:35:00;451;1.0;29
18.01.2014;10:45:00;664;1.1;29
18.01.2014;10:55:00;595;1.2;29
18.01.2014;11:05:00;672;1.3;29
18.01.2014;11:15:00;691;1.4;29
18.01.2014;11:25:00;808;1.6;29
18.01.2014;11:35:00;829;1.7;30
18.01.2014;11:45:00;857;1.8;30
18.01.2014;11:55:00;961;2.0;30
18.01.2014;12:05:00;1012;2.2;30
18.01.2014;12:15:00;1127;2.3;30
18.01.2014;12:25:00;912;2.5;30
18.01.2014;12:35:00;988;2.7;30
18.01.2014;12:45:00;531;2.8;30
18.01.2014;12:55:00;485;2.9;30
18.01.2014;13:05:00;332;2.9;30
18.01.2014;13:15:00;360;3.0;30
18.01.2014;13:25:00;377;3.1;30
18.01.2014;13:35:00;452;3.1;30
18.01.2014;13:45:00;332;3.2;30
18.01.2014;13:55:00;485;3.3;30
18.01.2014;14:05:00;492;3.3;30
18.01.2014;14:15:00;490;3.4;30
18.01.2014;14:25:00;498;3.5;30
18.01.2014;14:35:00;562;3.6;30
18.01.2014;14:45:00;536;3.7;30
18.01.2014;14:55:00;525;3.8;30
18.01.2014;15:05:00;541;3.9;30
18.01.2014;15:15:00;469;3.9;30
18.01.2014;15:25:00;492;4.0;30
18.01.2014;15:35:00;371;4.1;30
18.01.2014;15:45:00;306;4.1;30
18.01.2014;15:55:00;228;4.2;30
18.01.2014;16:05:00;204;4.2;30
18.01.2014;16:15:00;203;4.3;30
18.01.2014;16:25:00;155;4.3;30
18.01.2014;16:35:00;127;4.3;30
18.01.2014;16:45:00;104;4.3;30
18.01.2014;16:55:00;0;4.3;0
18.01.2014;17:00:00;0;4.3;0
19.01.2014;08:25:00;78;00;22
19.01.2014;08:35:00;115;00;24
19.01.2014;08:45:00;134;00;25
19.01.2014;08:55:00;165;00;26
19.01.2014;09:05:00;182;00;26
19.01.2014;09:15:00;208;0.1;27
19.01.2014;09:25:00;247;0.1;27
19.01.2014;09:35:00;275;0.2;27
19.01.2014;09:45:00;310;0.2;28
19.01.2014;09:55:00;317;0.3;28
19.01.2014;10:05:00;392;0.3;28
19.01.2014;10:15:00;380;0.4;28
19.01.2014;10:25:00;278;0.4;28
19.01.2014;10:35:00;303;0.5;28
19.01.2014;10:45:00;322;0.5;29
19.01.2014;10:55:00;358;0.6;29
19.01.2014;11:05:00;408;0.7;29
19.01.2014;11:15:00;433;0.7;29
19.01.2014;11:25:00;474;0.8;29
19.01.2014;11:35:00;452;0.9;29
19.01.2014;11:45:00;548;1.0;29
19.01.2014;11:55:00;452;1.1;29
19.01.2014;12:05:00;386;1.1;29
19.01.2014;12:15:00;438;1.2;29
19.01.2014;12:25:00;496;1.3;30
19.01.2014;12:35:00;483;1.4;30
19.01.2014;12:45:00;502;1.4;30
19.01.2014;12:55:00;513;1.5;30
19.01.2014;13:05:00;598;1.6;30
19.01.2014;13:15:00;554;1.7;30
19.01.2014;13:25:00;541;1.8;30
19.01.2014;13:35:00;575;1.9;30
19.01.2014;13:45:00;565;2.0;30
19.01.2014;13:55:00;615;2.1;30
19.01.2014;14:05:00;680;2.2;30
19.01.2014;14:15:00;637;2.3;30
19.01.2014;14:25:00;616;2.4;30
19.01.2014;14:35:00;570;2.5;30
19.01.2014;14:45:00;509;2.6;30
19.01.2014;14:55:00;452;2.7;30
19.01.2014;15:05:00;360;2.7;30
19.01.2014;15:15:00;371;2.8;30
19.01.2014;15:25:00;302;2.8;30
19.01.2014;15:35:00;264;2.9;30
19.01.2014;15:45:00;237;2.9;30
19.01.2014;15:55:00;215;3.0;30
19.01.2014;16:05:00;199;3.0;30
19.01.2014;16:15:00;173;3.0;30
19.01.2014;16:25:00;147;3.0;30
19.01.2014;16:35:00;122;3.1;30
19.01.2014;16:45:00;106;3.1;30
19.01.2014;16:55:00;0;3.1;12
20.01.2014;08:15:00;103;00;22
20.01.2014;08:25:00;281;00;24
20.01.2014;08:35:00;393;0.1;25
20.01.2014;08:45:00;426;0.1;26
20.01.2014;08:55:00;635;0.2;26
20.01.2014;09:05:00;734;0.3;27
20.01.2014;09:15:00;676;0.5;27
20.01.2014;09:25:00;518;0.5;28
20.01.2014;09:35:00;668;0.6;28
20.01.2014;09:45:00;955;0.8;28
20.01.2014;09:55:00;1022;1.0;28
20.01.2014;10:05:00;1126;1.1;28
20.01.2014;10:15:00;2100;1.5;29
20.01.2014;10:25:00;1896;1.8;29
20.01.2014;10:35:00;1576;2.1;29
20.01.2014;10:45:00;1002;2.2;30
20.01.2014;10:55:00;1122;2.4;30
20.01.2014;11:05:00;1197;2.6;30
20.01.2014;11:15:00;1181;2.8;30
20.01.2014;11:25:00;1166;3.0;30
20.01.2014;11:35:00;1006;3.2;30
20.01.2014;11:45:00;1134;3.4;30
20.01.2014;11:55:00;903;3.5;30
20.01.2014;12:05:00;1254;3.7;30
20.01.2014;12:15:00;1538;4.0;31
20.01.2014;12:25:00;1542;4.2;31
20.01.2014;12:35:00;956;4.4;31
20.01.2014;12:45:00;659;4.5;31
20.01.2014;12:55:00;533;4.6;31
20.01.2014;13:05:00;694;4.7;31
20.01.2014;13:15:00;603;4.8;31
20.01.2014;13:25:00;491;4.9;31
20.01.2014;13:35:00;637;5.0;31
20.01.2014;13:45:00;602;5.1;31
20.01.2014;13:55:00;555;5.2;31
20.01.2014;14:05:00;476;5.3;31
20.01.2014;14:15:00;381;5.4;31
20.01.2014;14:25:00;398;5.4;31
20.01.2014;14:35:00;387;5.5;31
20.01.2014;14:45:00;391;5.6;31
20.01.2014;14:55:00;426;5.6;31
20.01.2014;15:05:00;399;5.7;31
20.01.2014;15:15:00;303;5.7;31
20.01.2014;15:25:00;400;5.8;31
20.01.2014;15:35:00;381;5.9;31
20.01.2014;15:45:00;345;5.9;31
20.01.2014;15:55:00;369;6.0;31
20.01.2014;16:05:00;275;6.0;31
20.01.2014;16:15:00;181;6.1;31
20.01.2014;16:25:00;164;6.1;31
20.01.2014;16:35:00;121;6.1;31
20.01.2014;16:45:00;72;6.1;30
20.01.2014;16:50:00;0;6.1;8
21.01.2014;08:50:00;0;00;24
21.01.2014;09:00:00;124;00;25
21.01.2014;09:10:00;159;00;26
21.01.2014;09:20:00;194;00;26
21.01.2014;09:30:00;220;0.1;27
21.01.2014;09:40:00;241;0.1;27
21.01.2014;09:50:00;290;0.1;27
21.01.2014;10:00:00;335;0.2;27
21.01.2014;10:10:00;407;0.3;28
21.01.2014;10:20:00;486;0.3;28
21.01.2014;10:30:00;498;0.4;28
21.01.2014;10:40:00;524;0.5;28
21.01.2014;10:50:00;624;0.6;28
21.01.2014;11:00:00;627;0.7;29
21.01.2014;11:10:00;655;0.8;29
21.01.2014;11:20:00;608;0.9;29
21.01.2014;11:30:00;599;1.0;29
21.01.2014;11:40:00;567;1.1;29
21.01.2014;11:50:00;611;1.2;29
21.01.2014;12:00:00;609;1.3;29
21.01.2014;12:10:00;624;1.4;30
21.01.2014;12:20:00;561;1.5;30
21.01.2014;12:30:00;525;1.6;30
21.01.2014;12:40:00;563;1.6;30
21.01.2014;12:50:00;596;1.7;30
21.01.2014;13:00:00;718;1.9;30
21.01.2014;13:20:00;542;2.0;30
21.01.2014;13:30:00;728;2.2;30
21.01.2014;13:40:00;451;2.2;30
21.01.2014;13:50:00;538;2.3;30
21.01.2014;14:00:00;485;2.4;30
21.01.2014;14:10:00;556;2.5;30
21.01.2014;14:20:00;577;2.6;30
21.01.2014;14:30:00;564;2.7;30
21.01.2014;14:40:00;581;2.8;30
21.01.2014;14:50:00;578;2.9;30
21.01.2014;15:00:00;540;3.0;30
21.01.2014;15:10:00;470;3.0;30
21.01.2014;15:20:00;393;3.1;30
21.01.2014;15:30:00;344;3.2;30
21.01.2014;15:40:00;361;3.2;30
21.01.2014;15:50:00;398;3.3;30
21.01.2014;16:00:00;359;3.3;30
21.01.2014;16:10:00;308;3.4;30
21.01.2014;16:20:00;290;3.4;30
21.01.2014;16:30:00;231;3.5;30
21.01.2014;16:40:00;167;3.5;30
21.01.2014;16:50:00;127;3.5;30
21.01.2014;17:00:00;23;3.6;30
21.01.2014;17:10:00;0;3.6;0
22.01.2014;08:30:00;0;00;24
22.01.2014;08:40:00;106;00;25
22.01.2014;08:50:00;164;00;25
22.01.2014;09:00:00;187;00;26
22.01.2014;09:10:00;255;0.1;26
22.01.2014;09:20:00;287;0.1;27
22.01.2014;09:30:00;359;0.2;27
22.01.2014;09:40:00;431;0.2;27
22.01.2014;09:50:00;536;0.3;28
22.01.2014;10:00:00;696;0.4;28
22.01.2014;10:10:00;776;0.5;28
22.01.2014;10:20:00;890;0.7;28
22.01.2014;10:30:00;1036;0.8;29
22.01.2014;10:40:00;1100;1.0;29
22.01.2014;10:50:00;1219;1.2;29
22.01.2014;11:00:00;1165;1.4;29
22.01.2014;11:10:00;1331;1.6;29
22.01.2014;11:20:00;1317;1.8;30
22.01.2014;11:30:00;1355;2.1;30
22.01.2014;11:40:00;1202;2.3;30
22.01.2014;11:50:00;1120;2.5;30
22.01.2014;12:00:00;1059;2.6;30
22.01.2014;12:10:00;1170;2.8;30
22.01.2014;12:20:00;1135;3.0;30
22.01.2014;12:30:00;1164;3.2;30
22.01.2014;12:40:00;1149;3.4;30
22.01.2014;12:50:00;1073;3.6;31
22.01.2014;13:00:00;1117;3.7;31
22.01.2014;13:10:00;1216;4.0;31
22.01.2014;13:20:00;1197;4.1;31
22.01.2014;13:30:00;1131;4.3;31
22.01.2014;13:40:00;1271;4.5;31
22.01.2014;13:50:00;1086;4.7;31
22.01.2014;14:00:00;1070;4.9;31
22.01.2014;14:10:00;1091;5.1;31
22.01.2014;14:20:00;1039;5.3;31
22.01.2014;14:30:00;1030;5.4;31
22.01.2014;14:40:00;915;5.6;31
22.01.2014;14:50:00;940;5.7;31
22.01.2014;15:00:00;819;5.9;31
22.01.2014;15:10:00;729;6.0;31
22.01.2014;15:20:00;704;6.1;31
22.01.2014;15:30:00;583;6.2;31
22.01.2014;15:40:00;554;6.3;31
22.01.2014;15:50:00;482;6.4;31
22.01.2014;16:00:00;446;6.5;31
22.01.2014;16:10:00;364;6.5;31
22.01.2014;16:20:00;331;6.6;31
22.01.2014;16:30:00;245;6.6;31
22.01.2014;16:40:00;179;6.7;31
22.01.2014;16:50:00;141;6.7;31
22.01.2014;17:00:00;92;6.7;31
23.01.2014;08:25:00;82;00;25
23.01.2014;08:35:00;217;00;25
23.01.2014;08:45:00;437;00;26
23.01.2014;08:55:00;499;0.1;26
23.01.2014;09:05:00;397;0.2;27
23.01.2014;09:15:00;459;0.3;27
23.01.2014;09:25:00;374;0.3;27
23.01.2014;09:35:00;414;0.4;28
23.01.2014;09:45:00;362;0.5;28
23.01.2014;09:55:00;281;0.5;28
23.01.2014;10:05:00;474;0.6;28
23.01.2014;10:15:00;394;0.7;28
23.01.2014;10:25:00;429;0.7;28
23.01.2014;10:35:00;416;0.8;29
23.01.2014;10:45:00;456;0.9;29
23.01.2014;10:55:00;659;1.0;29
23.01.2014;11:05:00;635;1.1;29
23.01.2014;11:15:00;639;1.2;29
23.01.2014;11:25:00;465;1.3;29
23.01.2014;11:35:00;438;1.4;29
23.01.2014;11:45:00;497;1.4;29
23.01.2014;11:55:00;614;1.5;29
23.01.2014;12:05:00;716;1.7;30
23.01.2014;12:15:00;892;1.8;30
23.01.2014;12:25:00;877;1.9;30
23.01.2014;12:35:00;879;2.1;30
23.01.2014;12:45:00;730;2.2;30
23.01.2014;12:55:00;677;2.3;30
23.01.2014;13:05:00;436;2.4;30
23.01.2014;13:15:00;443;2.5;30
23.01.2014;13:25:00;547;2.6;30
23.01.2014;13:35:00;826;2.7;30
23.01.2014;13:45:00;695;2.8;30
23.01.2014;13:55:00;677;3.0;30
23.01.2014;14:05:00;605;3.1;30
23.01.2014;14:15:00;347;3.1;30
23.01.2014;14:25:00;286;3.2;30
23.01.2014;14:35:00;340;3.2;30
23.01.2014;14:45:00;387;3.3;30
23.01.2014;14:55:00;532;3.4;30
23.01.2014;15:05:00;609;3.5;30
23.01.2014;15:15:00;507;3.6;30
23.01.2014;15:25:00;451;3.7;30
23.01.2014;15:35:00;461;3.7;30
23.01.2014;15:45:00;784;3.8;30
23.01.2014;15:55:00;655;4.0;30
23.01.2014;16:05:00;416;4.0;30
23.01.2014;16:15:00;476;4.1;30
23.01.2014;16:25:00;290;4.2;31
23.01.2014;16:35:00;275;4.2;31
23.01.2014;16:45:00;180;4.2;30
23.01.2014;16:55:00;110;4.3;30
23.01.2014;17:05:00;0;4.3;0
23.01.2014;17:15:00;0;4.3;0
23.01.2014;17:20:00;0;4.3;0
24.01.2014;08:15:00;0;00;0
24.01.2014;08:25:00;121;00;25
24.01.2014;08:35:00;147;00;25
24.01.2014;08:45:00;158;00;26
24.01.2014;08:55:00;182;00;26
24.01.2014;09:05:00;191;0.1;27
24.01.2014;09:15:00;211;0.1;27
24.01.2014;09:25:00;242;0.1;27
24.01.2014;09:35:00;275;0.2;28
24.01.2014;09:45:00;301;0.2;28
24.01.2014;09:55:00;364;0.3;28
24.01.2014;10:05:00;165;0.3;28
24.01.2014;10:15:00;149;0.4;28
24.01.2014;10:25:00;210;0.4;29
24.01.2014;10:35:00;327;0.4;29
24.01.2014;10:45:00;366;0.5;29
24.01.2014;10:55:00;673;0.6;29
24.01.2014;11:05:00;532;0.7;29
24.01.2014;11:15:00;561;0.8;29
24.01.2014;11:25:00;1157;0.9;29
24.01.2014;11:35:00;541;1.1;29
24.01.2014;11:45:00;408;1.2;30
24.01.2014;11:55:00;590;1.3;30
24.01.2014;12:05:00;605;1.4;30
24.01.2014;12:15:00;817;1.5;30
24.01.2014;12:25:00;927;1.7;30
24.01.2014;12:35:00;842;1.8;30
24.01.2014;12:45:00;596;1.9;30
24.01.2014;12:55:00;530;2.0;30
24.01.2014;13:05:00;806;2.1;30
24.01.2014;13:15:00;905;2.3;30
24.01.2014;13:25:00;844;2.4;30
24.01.2014;13:35:00;786;2.6;30
24.01.2014;13:45:00;815;2.7;30
24.01.2014;13:55:00;593;2.8;30
24.01.2014;14:05:00;613;2.9;30
24.01.2014;14:15:00;742;3.0;30
24.01.2014;14:25:00;493;3.1;30
24.01.2014;14:35:00;576;3.2;30
24.01.2014;14:45:00;859;3.3;30
24.01.2014;14:55:00;1530;3.6;30
24.01.2014;15:05:00;1394;3.8;31
24.01.2014;15:15:00;1497;4.0;31
24.01.2014;15:25:00;2088;4.3;31
24.01.2014;15:35:00;1648;4.6;31
24.01.2014;15:45:00;1062;4.8;31
24.01.2014;15:55:00;1047;5.0;31
24.01.2014;16:05:00;658;5.1;31
24.01.2014;16:15:00;344;5.2;31
24.01.2014;16:25:00;263;5.2;31
24.01.2014;16:35:00;197;5.3;31
24.01.2014;16:45:00;146;5.3;31
24.01.2014;16:55:00;82;5.3;31
24.01.2014;17:00:00;0;5.3;1
25.01.2014;08:35:00;24;00;24
25.01.2014;08:45:00;148;00;25
25.01.2014;08:55:00;114;00;25
25.01.2014;09:05:00;144;00;26
25.01.2014;09:15:00;150;00;26
25.01.2014;09:25:00;153;0.1;27
25.01.2014;09:35:00;159;0.1;27
25.01.2014;09:45:00;146;0.1;27
25.01.2014;09:55:00;186;0.1;27
25.01.2014;10:05:00;230;0.2;28
25.01.2014;10:15:00;249;0.2;28
25.01.2014;10:25:00;305;0.3;28
25.01.2014;10:35:00;290;0.3;28
25.01.2014;10:45:00;357;0.4;28
25.01.2014;10:55:00;519;0.5;28
25.01.2014;11:05:00;452;0.5;28
25.01.2014;11:15:00;639;0.6;29
25.01.2014;11:25:00;457;0.7;29
25.01.2014;11:35:00;537;0.8;29
25.01.2014;11:45:00;615;0.9;29
25.01.2014;11:55:00;816;1.0;29
25.01.2014;12:05:00;953;1.2;29
25.01.2014;12:15:00;1722;1.5;29
25.01.2014;12:25:00;3802;2.0;30
25.01.2014;12:35:00;3253;2.5;32
25.01.2014;12:45:00;2190;2.9;32
25.01.2014;12:55:00;2210;3.2;32
25.01.2014;13:05:00;2623;3.6;32
25.01.2014;13:15:00;5139;4.3;34
25.01.2014;13:25:00;7091;5.5;40
25.01.2014;13:35:00;5792;6.5;42
25.01.2014;13:45:00;2866;7.1;40
25.01.2014;13:55:00;1755;7.4;38
25.01.2014;14:05:00;2509;7.8;37
25.01.2014;14:15:00;4615;8.5;39
25.01.2014;14:25:00;3709;9.2;39
25.01.2014;14:35:00;2707;9.6;39
25.01.2014;14:45:00;1722;9.9;37
25.01.2014;14:55:00;1707;10.2;36
25.01.2014;15:05:00;1404;10.5;35
25.01.2014;15:15:00;1266;10.7;34
25.01.2014;15:25:00;866;10.9;33
25.01.2014;15:35:00;837;11.0;33
25.01.2014;15:45:00;865;11.1;33
25.01.2014;15:55:00;949;11.3;33
25.01.2014;16:05:00;871;11.4;32