Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2019;08:35:00;128;0;25
01.01.2019;08:45:00;145;0;26
01.01.2019;08:55:00;194;0;27
01.01.2019;09:05:00;210;0;28
01.01.2019;09:15:00;268;0.1;28
01.01.2019;09:25:00;355;0.1;28
01.01.2019;09:35:00;546;0.2;28
01.01.2019;09:45:00;485;0.3;29
01.01.2019;09:55:00;376;0.4;29
01.01.2019;10:05:00;275;0.4;29
01.01.2019;10:15:00;196;0.5;29
01.01.2019;10:25:00;282;0.5;30
01.01.2019;10:35:00;451;0.6;30
01.01.2019;10:45:00;480;0.7;30
01.01.2019;10:55:00;432;0.7;30
01.01.2019;11:05:00;396;0.8;30
01.01.2019;11:15:00;515;0.9;30
01.01.2019;11:25:00;555;1.0;30
01.01.2019;11:35:00;643;1.1;30
01.01.2019;11:45:00;616;1.2;31
01.01.2019;11:55:00;523;1.3;31
01.01.2019;12:05:00;501;1.4;31
01.01.2019;12:15:00;582;1.5;31
01.01.2019;12:25:00;571;1.6;31
01.01.2019;12:35:00;748;1.7;31
01.01.2019;12:45:00;1638;2.0;31
01.01.2019;12:55:00;1484;2.2;31
01.01.2019;13:05:00;1614;2.5;31
01.01.2019;13:15:00;1658;2.7;31
01.01.2019;13:25:00;2157;3.1;32
01.01.2019;13:35:00;2175;3.4;33
01.01.2019;13:45:00;729;3.6;32
01.01.2019;13:55:00;813;3.7;32
01.01.2019;14:05:00;681;3.8;32
01.01.2019;14:15:00;837;4.0;32
01.01.2019;14:25:00;532;4.1;32
01.01.2019;14:35:00;252;4.1;32
01.01.2019;14:45:00;234;4.2;32
01.01.2019;14:55:00;176;4.2;32
01.01.2019;15:05:00;162;4.2;32
01.01.2019;15:15:00;128;4.2;32
01.01.2019;15:25:00;170;4.3;32
01.01.2019;15:35:00;211;4.3;32
01.01.2019;15:45:00;66;4.3;32
01.01.2019;15:55:00;0;4.3;31
01.01.2019;16:05:00;0;4.3;0
01.01.2019;16:15:00;0;4.3;0
01.01.2019;16:25:00;0;4.3;0
01.01.2019;16:35:00;0;4.3;0
01.01.2019;16:45:00;0;4.3;0
02.01.2019;08:30:00;108;0;26
02.01.2019;08:40:00;175;0;26
02.01.2019;08:50:00;190;0;27
02.01.2019;09:00:00;244;0.1;27
02.01.2019;09:10:00;301;0.1;28
02.01.2019;09:20:00;359;0.2;28
02.01.2019;09:30:00;419;0.2;28
02.01.2019;09:40:00;523;0.3;29
02.01.2019;09:50:00;627;0.4;29
02.01.2019;10:00:00;687;0.5;29
02.01.2019;10:10:00;798;0.6;29
02.01.2019;10:20:00;706;0.8;30
02.01.2019;10:30:00;861;0.9;30
02.01.2019;10:40:00;839;1.0;30
02.01.2019;10:50:00;834;1.2;30
02.01.2019;11:00:00;1243;1.4;30
02.01.2019;11:10:00;732;1.5;30
02.01.2019;11:20:00;804;1.6;31
02.01.2019;11:30:00;1004;1.8;31
02.01.2019;11:40:00;992;2.0;31
02.01.2019;11:50:00;974;2.1;31
02.01.2019;12:00:00;999;2.3;31
02.01.2019;12:10:00;999;2.4;31
02.01.2019;12:20:00;1405;2.7;31
02.01.2019;12:30:00;1376;2.9;31
02.01.2019;12:40:00;1117;3.1;31
02.01.2019;12:50:00;1009;3.2;31
02.01.2019;13:00:00;1225;3.5;31
02.01.2019;13:10:00;1290;3.6;32
02.01.2019;13:20:00;1165;3.9;32
02.01.2019;13:30:00;4896;4.4;33
02.01.2019;13:40:00;2148;4.9;34
02.01.2019;13:50:00;2508;5.4;35
02.01.2019;14:00:00;1679;5.8;35
02.01.2019;14:10:00;528;5.9;34
02.01.2019;14:20:00;920;6.1;33
02.01.2019;14:30:00;1279;6.3;33
02.01.2019;14:40:00;589;6.4;33
02.01.2019;14:50:00;458;6.5;32
02.01.2019;15:00:00;586;6.6;32
02.01.2019;15:10:00;701;6.7;32
02.01.2019;15:20:00;691;6.8;32
02.01.2019;15:30:00;488;6.9;32
02.01.2019;15:40:00;502;7.0;32
02.01.2019;15:50:00;475;7.0;32
02.01.2019;16:00:00;204;7.1;32
02.01.2019;16:10:00;144;7.1;32
02.01.2019;16:20:00;144;7.1;32
02.01.2019;16:30:00;89;7.1;32
02.01.2019;16:40:00;0;7.1;0
02.01.2019;16:50:00;0;7.1;0
02.01.2019;17:00:00;0;7.1;0
03.01.2019;08:35:00;169;0;26
03.01.2019;08:45:00;208;0;26
03.01.2019;08:55:00;256;0;27
03.01.2019;09:05:00;254;0.1;27
03.01.2019;09:15:00;253;0.1;28
03.01.2019;09:25:00;343;0.2;28
03.01.2019;09:35:00;566;0.3;28
03.01.2019;09:45:00;712;0.4;28
03.01.2019;09:55:00;1057;0.5;29
03.01.2019;10:05:00;697;0.6;29
03.01.2019;10:15:00;946;0.8;29
03.01.2019;10:25:00;1046;1.0;29
03.01.2019;10:35:00;1099;1.1;29
03.01.2019;10:45:00;1117;1.3;30
03.01.2019;10:55:00;2207;1.6;30
03.01.2019;11:05:00;3745;2.2;31
03.01.2019;11:15:00;4096;2.9;34
03.01.2019;11:25:00;4383;3.6;36
03.01.2019;11:35:00;4334;4.3;37
03.01.2019;11:45:00;3651;5.0;38
03.01.2019;11:55:00;4084;5.7;39
03.01.2019;12:05:00;4425;6.4;40
03.01.2019;12:15:00;3360;7.1;40
03.01.2019;12:25:00;4925;7.9;41
03.01.2019;12:35:00;4740;8.7;43
03.01.2019;12:45:00;2010;9.1;40
03.01.2019;12:55:00;1560;9.4;38
03.01.2019;13:05:00;1157;9.6;37
03.01.2019;13:15:00;1113;9.7;36
03.01.2019;13:25:00;1081;9.9;35
03.01.2019;13:35:00;1105;10.1;34
03.01.2019;13:45:00;1133;10.3;34
03.01.2019;13:55:00;1138;10.5;34
03.01.2019;14:05:00;1029;10.6;33
03.01.2019;14:15:00;887;10.8;33
03.01.2019;14:25:00;800;10.9;33
03.01.2019;14:35:00;811;11.1;33
03.01.2019;14:45:00;859;11.2;33
03.01.2019;14:55:00;752;11.3;33
03.01.2019;15:05:00;638;11.4;33
03.01.2019;15:15:00;555;11.5;32
03.01.2019;15:25:00;450;11.6;32
03.01.2019;15:35:00;428;11.7;32
03.01.2019;15:45:00;312;11.7;32
03.01.2019;15:55:00;359;11.8;32
03.01.2019;16:05:00;361;11.9;32
03.01.2019;16:15:00;255;11.9;32
03.01.2019;16:25:00;172;11.9;32
03.01.2019;16:35:00;123;12.0;32
03.01.2019;16:45:00;94;12.0;32
03.01.2019;16:55:00;0;12.0;0
04.01.2019;08:20:00;56;0;25
04.01.2019;08:30:00;178;0;26
04.01.2019;08:40:00;213;0;26
04.01.2019;08:50:00;206;0;27
04.01.2019;09:00:00;202;0.1;27
04.01.2019;09:10:00;247;0.1;28
04.01.2019;09:20:00;313;0.2;28
04.01.2019;09:30:00;651;0.3;28
04.01.2019;09:40:00;583;0.4;29
04.01.2019;09:50:00;949;0.5;29
04.01.2019;10:00:00;778;0.6;29
04.01.2019;10:10:00;767;0.8;29
04.01.2019;10:20:00;943;0.9;30
04.01.2019;10:30:00;2157;1.2;30
04.01.2019;10:40:00;3263;1.7;31
04.01.2019;10:50:00;2774;2.2;32
04.01.2019;11:00:00;3334;2.7;33
04.01.2019;11:10:00;3882;3.3;35
04.01.2019;11:20:00;3060;3.9;36
04.01.2019;11:30:00;3371;4.4;36
04.01.2019;11:40:00;3852;5.0;37
04.01.2019;11:50:00;4186;5.7;38
04.01.2019;12:00:00;3950;6.4;39
04.01.2019;12:10:00;3773;7.0;39
04.01.2019;12:20:00;4369;7.6;40
04.01.2019;12:30:00;4498;8.4;41
04.01.2019;12:40:00;4772;9.2;42
04.01.2019;12:50:00;4985;10.0;43
04.01.2019;13:00:00;4473;10.7;43
04.01.2019;13:10:00;4097;11.4;43
04.01.2019;13:20:00;3946;12.1;43
04.01.2019;13:30:00;3755;12.8;43
04.01.2019;13:40:00;2348;13.2;41
04.01.2019;13:50:00;2939;13.6;40
04.01.2019;14:00:00;1912;14.0;39
04.01.2019;14:10:00;1310;14.2;38
04.01.2019;14:20:00;1216;14.4;37
04.01.2019;14:30:00;1155;14.6;36
04.01.2019;14:40:00;1305;14.8;35
04.01.2019;14:50:00;1084;15.0;35
04.01.2019;15:00:00;1084;15.2;34
04.01.2019;15:10:00;991;15.4;34
04.01.2019;15:20:00;751;15.5;34
04.01.2019;15:30:00;909;15.6;34
04.01.2019;15:40:00;691;15.8;33
04.01.2019;15:50:00;487;15.9;33
04.01.2019;16:00:00;487;15.9;33
04.01.2019;16:10:00;382;16.0;33
04.01.2019;16:20:00;252;16.1;33
04.01.2019;16:30:00;157;16.1;33
04.01.2019;16:40:00;114;16.1;32
04.01.2019;16:50:00;0;16.1;32
20;;;;
05.01.2019;08:55:00;11;0;26
05.01.2019;09:05:00;131;0;27
05.01.2019;09:15:00;130;0;27
05.01.2019;09:25:00;142;0;28
05.01.2019;09:35:00;122;0;28
05.01.2019;09:45:00;108;0.1;28
05.01.2019;09:55:00;128;0.1;29
05.01.2019;10:05:00;104;0.1;29
05.01.2019;10:15:00;116;0.1;29
05.01.2019;10:25:00;138;0.1;29
05.01.2019;10:35:00;143;0.2;29
05.01.2019;10:45:00;134;0.2;30
05.01.2019;10:55:00;151;0.2;30
05.01.2019;11:05:00;117;0.2;30
05.01.2019;11:15:00;137;0.2;30
05.01.2019;11:25:00;118;0.3;30
05.01.2019;11:35:00;105;0.3;30
05.01.2019;11:45:00;95;0.3;30
05.01.2019;11:55:00;0;0.3;30
05.01.2019;12:05:00;0;0.3;30
05.01.2019;12:15:00;0;0.3;30
05.01.2019;12:25:00;0;0.3;29
05.01.2019;12:35:00;0;0.3;29
05.01.2019;12:45:00;0;0.3;29
05.01.2019;12:55:00;0;0.3;29
05.01.2019;13:05:00;0;0.3;29
05.01.2019;13:15:00;0;0.3;29
05.01.2019;13:25:00;0;0.3;29
05.01.2019;13:35:00;0;0.3;0
05.01.2019;13:45:00;0;0.3;0
05.01.2019;13:55:00;0;0.3;0
05.01.2019;14:05:00;0;0.3;0
05.01.2019;14:15:00;0;0.3;0
05.01.2019;14:25:00;0;0.3;0
05.01.2019;14:35:00;0;0.3;0
05.01.2019;14:45:00;0;0.3;0
06.01.2019;10:45:00;100;0;27
06.01.2019;10:55:00;124;0;28
06.01.2019;11:05:00;116;0;28
06.01.2019;11:15:00;138;0;28
06.01.2019;11:25:00;136;0;29
06.01.2019;11:35:00;122;0.1;29
06.01.2019;11:45:00;136;0.1;29
06.01.2019;11:55:00;148;0.1;29
06.01.2019;12:05:00;132;0.1;29
06.01.2019;12:15:00;125;0.2;30
06.01.2019;12:25:00;144;0.2;30
06.01.2019;12:35:00;155;0.2;30
06.01.2019;12:45:00;151;0.2;30
06.01.2019;12:55:00;140;0.3;30
06.01.2019;13:05:00;162;0.3;30
06.01.2019;13:15:00;149;0.3;30
06.01.2019;13:25:00;166;0.3;30
06.01.2019;13:35:00;160;0.4;30
06.01.2019;13:45:00;174;0.4;31
06.01.2019;13:55:00;147;0.4;31
06.01.2019;14:05:00;144;0.4;31
06.01.2019;14:15:00;168;0.5;31
06.01.2019;14:25:00;150;0.5;31
06.01.2019;14:35:00;135;0.5;31
06.01.2019;14:45:00;130;0.5;31
06.01.2019;14:55:00;122;0.6;31
06.01.2019;15:05:00;115;0.6;31
06.01.2019;15:15:00;117;0.6;31
06.01.2019;15:25:00;121;0.6;31
06.01.2019;15:35:00;130;0.6;31
06.01.2019;15:45:00;126;0.7;31
06.01.2019;15:55:00;123;0.7;31
06.01.2019;16:05:00;117;0.7;31
06.01.2019;16:15:00;26;0.7;31
06.01.2019;16:25:00;0;0.7;31
06.01.2019;16:35:00;0;0.7;30
06.01.2019;16:45:00;0;0.7;30
06.01.2019;16:55:00;0;0.7;0
06.01.2019;17:05:00;0;0.7;0
07.01.2019;09:05:00;0;0;26
07.01.2019;09:15:00;124;0;27
07.01.2019;09:25:00;130;0;27
07.01.2019;09:35:00;144;0;28
07.01.2019;09:45:00;146;0;28
07.01.2019;09:55:00;171;0.1;28
07.01.2019;10:05:00;168;0.1;28
07.01.2019;10:15:00;178;0.1;29
07.01.2019;10:25:00;164;0.1;29
07.01.2019;10:35:00;198;0.2;29
07.01.2019;10:45:00;234;0.2;29
07.01.2019;10:55:00;311;0.3;29
07.01.2019;11:05:00;304;0.3;30
07.01.2019;11:15:00;276;0.4;30
07.01.2019;11:25:00;287;0.4;30
07.01.2019;11:35:00;312;0.5;30
07.01.2019;11:45:00;317;0.5;30
07.01.2019;11:55:00;250;0.6;30
07.01.2019;12:05:00;266;0.6;30
07.01.2019;12:15:00;240;0.6;30
07.01.2019;12:25:00;190;0.7;30
07.01.2019;12:35:00;213;0.7;31
07.01.2019;12:45:00;248;0.7;31
07.01.2019;12:55:00;252;0.8;31
07.01.2019;13:05:00;251;0.8;31
07.01.2019;13:15:00;238;0.9;31
07.01.2019;13:25:00;164;0.9;31
07.01.2019;13:35:00;153;0.9;31
07.01.2019;13:45:00;150;0.9;31
07.01.2019;13:55:00;150;1.0;31
07.01.2019;14:05:00;150;1.0;31
07.01.2019;14:15:00;148;1.0;31
07.01.2019;14:25:00;142;1.0;31
07.01.2019;14:35:00;136;1.1;31
07.01.2019;14:45:00;130;1.1;31
07.01.2019;14:55:00;131;1.1;31
07.01.2019;15:05:00;133;1.1;31
07.01.2019;15:15:00;132;1.2;31
07.01.2019;15:25:00;137;1.2;31
07.01.2019;15:35:00;176;1.2;31
07.01.2019;15:45:00;172;1.2;31
07.01.2019;15:55:00;180;1.3;31
07.01.2019;16:05:00;171;1.3;31
07.01.2019;16:15:00;149;1.3;31
07.01.2019;16:25:00;117;1.3;31
07.01.2019;16:35:00;67;1.4;31
07.01.2019;16:45:00;0;1.4;31
07.01.2019;16:55:00;0;1.4;0
07.01.2019;17:05:00;0;1.4;0
08.01.2019;09:15:00;55;0;26
08.01.2019;09:25:00;128;0;27
08.01.2019;09:35:00;118;0;27
08.01.2019;09:45:00;130;0;28
08.01.2019;09:55:00;142;0;28
08.01.2019;10:05:00;158;0.1;28
08.01.2019;10:15:00;210;0.1;28
08.01.2019;10:25:00;182;0.1;29
08.01.2019;10:35:00;342;0.2;29
08.01.2019;10:45:00;394;0.2;29
08.01.2019;10:55:00;385;0.3;29
08.01.2019;11:05:00;350;0.4;29
08.01.2019;11:15:00;321;0.4;30
08.01.2019;11:25:00;577;0.5;30
08.01.2019;11:35:00;388;0.6;30
08.01.2019;11:45:00;837;0.7;30
08.01.2019;11:55:00;478;0.8;30
08.01.2019;12:05:00;433;0.9;30
08.01.2019;12:15:00;799;1.0;30
08.01.2019;12:25:00;523;1.1;31
08.01.2019;12:35:00;686;1.2;31
08.01.2019;12:45:00;407;1.2;31
08.01.2019;12:55:00;507;1.3;31
08.01.2019;13:05:00;482;1.4;31
08.01.2019;13:15:00;692;1.5;31
08.01.2019;13:25:00;412;1.6;31
08.01.2019;13:35:00;628;1.7;31
08.01.2019;13:45:00;699;1.8;31
08.01.2019;13:55:00;1117;2.0;31
08.01.2019;14:05:00;690;2.1;31
08.01.2019;14:15:00;194;2.1;31
08.01.2019;14:25:00;184;2.2;31
08.01.2019;14:35:00;376;2.2;31
08.01.2019;14:45:00;267;2.3;31
08.01.2019;14:55:00;313;2.3;31
08.01.2019;15:05:00;540;2.4;31
08.01.2019;15:15:00;335;2.5;31
08.01.2019;15:25:00;441;2.5;31
08.01.2019;15:35:00;595;2.6;31
08.01.2019;15:45:00;289;2.7;31
08.01.2019;15:55:00;290;2.7;31
08.01.2019;16:05:00;252;2.8;31
08.01.2019;16:15:00;356;2.8;31
08.01.2019;16:25:00;257;2.9;31
08.01.2019;16:35:00;162;2.9;31
08.01.2019;16:45:00;64;2.9;31
08.01.2019;16:55:00;0;2.9;0
09.01.2019;08:55:00;41;0;26
09.01.2019;09:05:00;143;0;26
09.01.2019;09:15:00;174;0;27
09.01.2019;09:25:00;167;0;27
09.01.2019;09:35:00;154;0.1;28
09.01.2019;09:45:00;139;0.1;28
09.01.2019;09:55:00;204;0.1;28
09.01.2019;10:05:00;203;0.1;28
09.01.2019;10:15:00;215;0.2;29
09.01.2019;10:25:00;340;0.2;29
09.01.2019;10:35:00;341;0.3;29
09.01.2019;10:45:00;334;0.3;29
09.01.2019;10:55:00;217;0.4;29
09.01.2019;11:05:00;194;0.4;30
09.01.2019;11:15:00;228;0.5;30
09.01.2019;11:25:00;241;0.5;30
09.01.2019;11:35:00;248;0.5;30
09.01.2019;11:45:00;226;0.6;30
09.01.2019;11:55:00;287;0.6;30
09.01.2019;12:05:00;300;0.7;30
09.01.2019;12:15:00;319;0.7;30
09.01.2019;12:25:00;360;0.8;30
09.01.2019;12:35:00;250;0.8;30
09.01.2019;12:45:00;74;0.8;30
09.01.2019;12:55:00;266;0.9;30
09.01.2019;13:05:00;329;0.9;30
09.01.2019;13:15:00;353;1.0;30
09.01.2019;13:25:00;339;1.0;31
09.01.2019;13:35:00;330;1.1;31
09.01.2019;13:45:00;372;1.1;31
09.01.2019;13:55:00;313;1.2;31
09.01.2019;14:05:00;307;1.2;31
09.01.2019;14:15:00;259;1.3;31
09.01.2019;14:25:00;244;1.3;31
09.01.2019;14:35:00;185;1.4;31
09.01.2019;14:45:00;122;1.4;31
09.01.2019;14:55:00;0;1.4;31
09.01.2019;15:05:00;0;1.4;31
09.01.2019;15:15:00;125;1.4;31
09.01.2019;15:25:00;142;1.4;31
09.01.2019;15:35:00;125;1.4;31
09.01.2019;15:45:00;107;1.5;31
09.01.2019;15:55:00;101;1.5;31
09.01.2019;16:05:00;95;1.5;31
09.01.2019;16:15:00;89;1.5;31
11.01.2019;11:25:00;70;0;26
11.01.2019;11:35:00;138;0;26
11.01.2019;11:45:00;118;0;27
11.01.2019;11:55:00;113;0;27
11.01.2019;12:05:00;111;0;27
11.01.2019;12:15:00;99;0.1;28
11.01.2019;12:25:00;117;0.1;28
11.01.2019;12:35:00;121;0.1;28
11.01.2019;12:45:00;114;0.1;28
11.01.2019;12:55:00;135;0.1;29
11.01.2019;13:05:00;124;0.2;29
11.01.2019;13:15:00;126;0.2;29
11.01.2019;13:25:00;103;0.2;29
11.01.2019;13:35:00;37;0.2;29
11.01.2019;13:45:00;0;0.2;0
11.01.2019;13:55:00;0;0.2;0
11.01.2019;14:05:00;0;0.2;0
11.01.2019;14:15:00;0;0.2;0
11.01.2019;14:25:00;0;0.2;0
11.01.2019;14:35:00;0;0.2;0
11.01.2019;14:45:00;0;0.2;0
11.01.2019;14:55:00;0;0.2;0
11.01.2019;15:05:00;0;0.2;0
11.01.2019;15:15:00;0;0.2;0
11.01.2019;15:25:00;0;0.2;0
11.01.2019;15:35:00;0;0.2;0
11.01.2019;15:45:00;0;0.2;0
11.01.2019;15:55:00;0;0.2;0
13.01.2019;11:10:00;0;0;28
13.01.2019;11:20:00;0;0;28
13.01.2019;11:30:00;0;0;28
13.01.2019;11:40:00;0;0;28
13.01.2019;11:50:00;0;0;28
13.01.2019;12:00:00;0;0;28
13.01.2019;12:10:00;0;0;28
13.01.2019;12:20:00;0;0;28
13.01.2019;12:30:00;51;0;28
13.01.2019;12:40:00;131;0;28
13.01.2019;12:50:00;130;0;28
13.01.2019;13:00:00;140;0;28
13.01.2019;13:10:00;154;0;29
13.01.2019;13:20:00;151;0.1;29
13.01.2019;13:30:00;160;0.1;29
13.01.2019;13:40:00;165;0.1;29
13.01.2019;13:50:00;182;0.2;29
13.01.2019;14:00:00;230;0.2;30
13.01.2019;14:10:00;276;0.2;30
13.01.2019;14:20:00;277;0.3;30
13.01.2019;14:30:00;283;0.3;30
13.01.2019;14:40:00;195;0.4;30
13.01.2019;14:50:00;199;0.4;30
13.01.2019;15:00:00;216;0.4;30
13.01.2019;15:10:00;212;0.5;30
13.01.2019;15:20:00;184;0.5;30
13.01.2019;15:30:00;203;0.5;30
13.01.2019;15:40:00;166;0.6;31
13.01.2019;15:50:00;140;0.6;31
13.01.2019;16:00:00;135;0.6;31
13.01.2019;16:10:00;120;0.6;31
13.01.2019;16:20:00;108;0.6;31
13.01.2019;16:30:00;97;0.7;31
13.01.2019;16:40:00;92;0.7;31
13.01.2019;16:50:00;89;0.7;31
14.01.2019;08:30:00;161;0;26
14.01.2019;08:40:00;165;0;26
14.01.2019;08:50:00;127;0;27
14.01.2019;09:10:00;418;0.1;28
14.01.2019;09:20:00;284;0.2;28
14.01.2019;09:30:00;264;0.2;28
14.01.2019;09:40:00;411;0.3;29
14.01.2019;09:50:00;356;0.4;29
14.01.2019;10:00:00;491;0.4;29
14.01.2019;10:10:00;637;0.6;29
14.01.2019;10:30:00;2279;0.9;30
14.01.2019;10:40:00;1894;1.3;30
14.01.2019;10:50:00;1111;1.6;30
14.01.2019;11:00:00;450;1.7;31
14.01.2019;11:10:00;277;1.8;31
14.01.2019;11:20:00;358;1.8;31
14.01.2019;11:30:00;905;2.0;31
14.01.2019;11:40:00;2004;2.2;31
14.01.2019;11:50:00;2514;2.6;31
14.01.2019;12:00:00;1926;3.1;33
14.01.2019;12:10:00;1285;3.3;32
14.01.2019;12:20:00;2055;3.6;32
14.01.2019;12:30:00;3483;4.3;35
14.01.2019;12:40:00;1978;4.6;34
14.01.2019;12:50:00;1603;4.9;34
14.01.2019;13:00:00;1615;5.2;34
14.01.2019;13:10:00;662;5.3;33
14.01.2019;13:20:00;1135;5.5;33
14.01.2019;13:30:00;1695;5.7;33
14.01.2019;13:40:00;517;5.9;33
14.01.2019;13:50:00;1071;6.0;33
14.01.2019;14:00:00;593;6.1;32
14.01.2019;14:10:00;621;6.2;32
14.01.2019;14:20:00;303;6.3;32
14.01.2019;14:30:00;254;6.3;32
14.01.2019;14:40:00;589;6.4;32
14.01.2019;14:50:00;964;6.5;32
14.01.2019;15:00:00;781;6.7;32
14.01.2019;15:10:00;990;6.8;32
14.01.2019;15:20:00;657;7.0;32
14.01.2019;15:30:00;505;7.0;32
14.01.2019;15:40:00;455;7.1;32
14.01.2019;15:50:00;359;7.2;32
14.01.2019;16:00:00;392;7.2;32
14.01.2019;16:10:00;180;7.3;32
14.01.2019;16:20:00;290;7.3;32
14.01.2019;16:30:00;135;7.4;32
14.01.2019;16:40:00;179;7.4;32
14.01.2019;16:50:00;151;7.4;32
14.01.2019;17:00:00;20;7.4;32
15.01.2019;08:40:00;96;0;25
15.01.2019;08:50:00;165;0;26
15.01.2019;09:00:00;197;0;27
15.01.2019;09:10:00;279;0.1;27
15.01.2019;09:20:00;336;0.1;28
15.01.2019;09:30:00;416;0.2;28
15.01.2019;09:40:00;472;0.2;28
15.01.2019;09:50:00;592;0.3;28
15.01.2019;10:00:00;684;0.4;29
15.01.2019;10:10:00;823;0.6;29
15.01.2019;10:20:00;884;0.7;29
15.01.2019;10:30:00;1946;1.0;29
15.01.2019;10:40:00;2384;1.3;30
15.01.2019;10:50:00;3068;1.8;31
15.01.2019;11:00:00;3887;2.4;33
15.01.2019;11:10:00;4406;3.1;35
15.01.2019;11:20:00;4573;3.9;37
15.01.2019;11:30:00;4717;4.6;38
15.01.2019;11:40:00;4754;5.4;40
15.01.2019;11:50:00;4134;6.2;41
15.01.2019;12:00:00;2225;6.7;40
15.01.2019;12:10:00;3927;7.4;40
15.01.2019;12:20:00;4522;8.1;41
15.01.2019;12:30:00;4397;8.8;42
15.01.2019;12:40:00;5185;9.7;43
15.01.2019;12:50:00;1523;10.1;41
15.01.2019;13:00:00;1200;10.3;39
15.01.2019;13:10:00;869;10.4;37
15.01.2019;13:20:00;1004;10.6;36
15.01.2019;13:30:00;5212;11.3;38
15.01.2019;13:40:00;4813;12.1;41
15.01.2019;13:50:00;4669;12.8;42
15.01.2019;14:00:00;4332;13.6;43
15.01.2019;14:10:00;3899;14.2;43
15.01.2019;14:20:00;3388;14.8;42
15.01.2019;14:30:00;2922;15.3;41
15.01.2019;14:40:00;2230;15.7;40
15.01.2019;14:50:00;1839;16.0;39
15.01.2019;15:00:00;1527;16.3;38
15.01.2019;15:10:00;1124;16.5;37
15.01.2019;15:20:00;773;16.6;36
15.01.2019;15:30:00;837;16.8;35
15.01.2019;15:40:00;707;16.9;35
15.01.2019;15:50:00;660;17.0;34
15.01.2019;16:00:00;535;17.1;34
15.01.2019;16:10:00;422;17.2;34
15.01.2019;16:20:00;354;17.2;34
15.01.2019;16:30:00;326;17.3;33
15.01.2019;16:40:00;257;17.3;33
15.01.2019;16:50:00;194;17.4;33
15.01.2019;17:00:00;135;17.4;33
15.01.2019;17:10:00;29;17.4;33
16.01.2019;08:15:00;90;0;24
16.01.2019;08:25:00;176;0;26
16.01.2019;08:35:00;258;0;27
16.01.2019;08:45:00;336;0.1;27
16.01.2019;08:55:00;389;0.1;28
16.01.2019;09:05:00;455;0.2;28
16.01.2019;09:15:00;503;0.3;28
16.01.2019;09:25:00;880;0.4;28
16.01.2019;09:35:00;980;0.6;29
16.01.2019;09:45:00;1251;0.8;29
16.01.2019;09:55:00;1616;1.0;29
16.01.2019;10:05:00;1751;1.3;30
16.01.2019;10:15:00;1887;1.6;30
16.01.2019;10:25:00;3318;2.1;31
16.01.2019;10:35:00;3462;2.6;33
16.01.2019;10:45:00;3860;3.2;34
16.01.2019;10:55:00;4254;3.9;36
16.01.2019;11:05:00;4315;4.6;37
16.01.2019;11:15:00;4440;5.4;39
16.01.2019;11:25:00;4524;6.1;40
16.01.2019;11:35:00;4244;6.8;41
16.01.2019;11:45:00;4360;7.5;41
16.01.2019;11:55:00;5187;8.4;42
16.01.2019;12:05:00;4889;9.2;43
16.01.2019;12:15:00;4436;9.9;44
16.01.2019;12:25:00;4927;10.7;44
16.01.2019;12:35:00;4045;11.5;44
16.01.2019;12:45:00;5119;12.3;45
16.01.2019;12:55:00;5130;13.2;46
16.01.2019;13:05:00;4927;14.0;46
16.01.2019;13:15:00;4875;14.8;47
16.01.2019;13:25:00;4939;15.6;47
16.01.2019;13:35:00;4550;16.4;47
16.01.2019;13:45:00;4302;17.1;46
16.01.2019;13:55:00;3245;17.7;45
16.01.2019;14:05:00;3033;18.2;44
16.01.2019;14:15:00;3235;18.8;44
16.01.2019;14:25:00;3118;19.3;43
16.01.2019;14:35:00;1943;19.7;41
16.01.2019;14:45:00;2457;20.1;41
16.01.2019;14:55:00;2037;20.4;40
16.01.2019;15:05:00;1703;20.7;39
16.01.2019;15:15:00;1247;21.0;38
16.01.2019;15:25:00;1080;21.1;37
16.01.2019;15:35:00;795;21.3;36
16.01.2019;15:45:00;720;21.4;35
16.01.2019;15:55:00;556;21.5;35
16.01.2019;16:05:00;499;21.6;35
16.01.2019;16:15:00;429;21.7;35
16.01.2019;16:25:00;363;21.7;34
16.01.2019;16:35:00;321;21.8;34
16.01.2019;16:45:00;247;21.8;34
16.01.2019;16:55:00;169;21.9;34
16.01.2019;17:05:00;114;21.9;33
16.01.2019;17:15:00;0;21.9;33
17.01.2019;08:15:00;48;0;24
17.01.2019;08:25:00;147;0;26
17.01.2019;08:35:00;181;0;27
17.01.2019;08:45:00;225;0;27
17.01.2019;08:55:00;261;0.1;28
17.01.2019;09:05:00;299;0.1;28
17.01.2019;09:15:00;288;0.2;28
17.01.2019;09:25:00;357;0.2;29
17.01.2019;09:35:00;449;0.3;29
17.01.2019;09:45:00;591;0.4;29
17.01.2019;09:55:00;723;0.5;29
17.01.2019;10:05:00;1273;0.7;30
17.01.2019;10:15:00;1072;0.9;30
17.01.2019;10:25:00;687;1.0;30
17.01.2019;10:35:00;853;1.1;30
17.01.2019;10:45:00;1174;1.3;30
17.01.2019;10:55:00;698;1.4;31
17.01.2019;11:05:00;627;1.5;31
17.01.2019;11:15:00;429;1.6;31
17.01.2019;11:25:00;516;1.7;31
17.01.2019;11:35:00;556;1.8;31
17.01.2019;11:45:00;672;1.9;31
17.01.2019;11:55:00;441;2.0;31
17.01.2019;12:05:00;363;2.0;31
17.01.2019;12:15:00;295;2.1;31
17.01.2019;12:25:00;294;2.1;31
17.01.2019;12:35:00;307;2.2;31
17.01.2019;12:45:00;227;2.2;31
17.01.2019;12:55:00;229;2.3;31
17.01.2019;13:05:00;237;2.3;31
17.01.2019;13:15:00;365;2.3;31
17.01.2019;13:25:00;458;2.4;31
17.01.2019;13:35:00;675;2.5;31
17.01.2019;13:45:00;847;2.7;31
17.01.2019;13:55:00;688;2.8;31
17.01.2019;14:05:00;765;2.9;31
17.01.2019;14:15:00;674;3.0;31
17.01.2019;14:25:00;615;3.1;32
17.01.2019;14:35:00;595;3.2;32
17.01.2019;14:45:00;532;3.3;32
17.01.2019;14:55:00;391;3.4;32
17.01.2019;15:05:00;389;3.4;32
17.01.2019;15:15:00;362;3.5;32
17.01.2019;15:25:00;249;3.5;32
17.01.2019;15:35:00;238;3.6;32
17.01.2019;15:45:00;166;3.6;32
17.01.2019;15:55:00;196;3.6;32
17.01.2019;16:05:00;152;3.7;32
17.01.2019;16:15:00;189;3.7;32
17.01.2019;16:25:00;213;3.7;31
17.01.2019;16:35:00;166;3.8;31
17.01.2019;16:45:00;125;3.8;31
17.01.2019;16:55:00;44;3.8;31
18.01.2019;08:35:00;30;0;24
18.01.2019;08:45:00;159;0;25
18.01.2019;08:55:00;204;0;26
18.01.2019;09:05:00;220;0;27
18.01.2019;09:15:00;249;0.1;27
18.01.2019;09:25:00;225;0.1;28
18.01.2019;09:35:00;166;0.2;28
18.01.2019;09:45:00;419;0.2;28
18.01.2019;09:55:00;458;0.3;28
18.01.2019;10:05:00;779;0.4;29
18.01.2019;10:15:00;328;0.5;29
18.01.2019;10:25:00;242;0.5;29
18.01.2019;10:35:00;494;0.6;29
18.01.2019;10:45:00;679;0.7;29
18.01.2019;10:55:00;523;0.8;30
18.01.2019;11:05:00;568;0.9;30
18.01.2019;11:15:00;1001;1.0;30
18.01.2019;11:25:00;950;1.2;30
18.01.2019;11:35:00;1300;1.3;30
18.01.2019;11:45:00;771;1.5;30
18.01.2019;11:55:00;579;1.6;30
18.01.2019;12:05:00;1211;1.8;31
18.01.2019;12:15:00;1357;2.0;31
18.01.2019;12:25:00;1426;2.3;31
18.01.2019;12:35:00;1444;2.5;31
18.01.2019;12:45:00;1544;2.7;31
18.01.2019;12:55:00;1444;3.0;31
18.01.2019;13:05:00;1449;3.2;31
18.01.2019;13:15:00;1739;3.5;32
18.01.2019;13:25:00;1609;3.8;32
18.01.2019;13:35:00;1704;4.1;32
18.01.2019;13:45:00;1760;4.4;33
18.01.2019;13:55:00;1508;4.6;32
18.01.2019;14:05:00;1402;4.9;32
18.01.2019;14:15:00;1453;5.1;32
18.01.2019;14:25:00;1577;5.3;32
18.01.2019;14:35:00;870;5.5;32
18.01.2019;14:45:00;1380;5.8;32
18.01.2019;14:55:00;822;5.9;32
18.01.2019;15:05:00;603;6.0;32
18.01.2019;15:15:00;1166;6.2;32
18.01.2019;15:25:00;1049;6.4;32
18.01.2019;15:35:00;1102;6.6;32
18.01.2019;15:45:00;707;6.7;32
18.01.2019;15:55:00;475;6.8;32
18.01.2019;16:05:00;378;6.9;32
18.01.2019;16:15:00;353;6.9;32
18.01.2019;16:25:00;329;7.0;32
18.01.2019;16:35:00;291;7.0;32
18.01.2019;16:45:00;227;7.1;32
18.01.2019;16:55:00;158;7.1;32
18.01.2019;17:05:00;32;7.1;32
19.01.2019;08:20:00;135;0;25
19.01.2019;08:30:00;216;0;26
19.01.2019;08:40:00;304;0;27
19.01.2019;08:50:00;422;0.1;27