Datum;Zeit;Leistung;Tagesertrag
11.01.2019;10:40:00;269;0
11.01.2019;11:30:00;30;0
11.01.2019;11:35:00;53;0
11.01.2019;11:45:00;25;0
11.01.2019;11:55:00;22;0
11.01.2019;12:05:00;18;0
11.01.2019;12:15:00;10;0
11.01.2019;12:25:00;23;0
11.01.2019;12:35:00;34;0
11.01.2019;12:45:00;23;0
11.01.2019;12:55:00;49;0
11.01.2019;13:05:00;40;0
11.01.2019;13:15:00;33;0
11.01.2019;13:25:00;10;0
13.01.2019;09:10:00;18;0
13.01.2019;09:40:00;40;0
13.01.2019;09:50:00;87;0
13.01.2019;10:00:00;92;0
13.01.2019;10:10:00;97;0
13.01.2019;10:20:00;143;0
13.01.2019;10:30:00;168;0.1
13.01.2019;10:40:00;170;0.1
13.01.2019;10:50:00;179;0.1
13.01.2019;11:00:00;168;0.2
13.01.2019;11:10:00;165;0.2
13.01.2019;11:20:00;128;0.2
13.01.2019;11:30:00;92;0.2
13.01.2019;11:40:00;129;0.2
13.01.2019;11:50:00;100;0.3
13.01.2019;12:00:00;94;0.3
13.01.2019;12:10:00;93;0.3
13.01.2019;12:20:00;109;0.3
13.01.2019;12:30:00;147;0.3
13.01.2019;12:40:00;136;0.4
13.01.2019;12:50:00;141;0.4
13.01.2019;13:00:00;147;0.4
13.01.2019;13:10:00;170;0.4
13.01.2019;13:20:00;138;0.5
13.01.2019;13:30:00;146;0.5
13.01.2019;13:40:00;136;0.5
13.01.2019;13:50:00;153;0.5
13.01.2019;14:00:00;220;0.6
13.01.2019;14:10:00;272;0.6
13.01.2019;14:20:00;252;0.7
13.01.2019;14:30:00;245;0.7
13.01.2019;14:40:00;123;0.7
13.01.2019;14:50:00;113;0.7
13.01.2019;15:00:00;127;0.8
13.01.2019;15:10:00;115;0.8
13.01.2019;15:20:00;77;0.8
13.01.2019;15:30:00;92;0.8
13.01.2019;15:40:00;54;0.8
13.01.2019;15:50:00;25;0.8
13.01.2019;16:00:00;19;0.8
13.01.2019;16:10:00;6;0.8
14.01.2019;08:35:00;15;0
14.01.2019;08:45:00;11;0
14.01.2019;08:55:00;32;0
14.01.2019;09:05:00;165;0
14.01.2019;09:15:00;103;0
14.01.2019;09:25:00;59;0
14.01.2019;09:35:00;110;0
14.01.2019;09:45:00;80;0
14.01.2019;09:55:00;75;0.1
14.01.2019;10:05:00;479;0.1
14.01.2019;10:15:00;128;0.2
14.01.2019;10:25:00;571;0.2
14.01.2019;10:35:00;1895;0.6
14.01.2019;10:45:00;1963;0.9
14.01.2019;10:55:00;238;1.0
14.01.2019;11:05:00;237;1.0
14.01.2019;11:15:00;138;1.0
14.01.2019;11:25:00;278;1.0
14.01.2019;11:35:00;517;1.1
14.01.2019;11:45:00;1450;1.3
14.01.2019;11:55:00;2942;1.7
14.01.2019;12:05:00;1058;1.9
14.01.2019;12:15:00;880;2.0
14.01.2019;12:25:00;2859;2.4
14.01.2019;12:35:00;1604;2.7
14.01.2019;12:45:00;1087;2.9
14.01.2019;12:55:00;714;3.1
14.01.2019;13:05:00;929;3.2
14.01.2019;13:15:00;164;3.3
14.01.2019;13:25:00;719;3.4
14.01.2019;13:35:00;557;3.5
14.01.2019;13:45:00;123;3.5
14.01.2019;13:55:00;449;3.6
14.01.2019;14:05:00;109;3.6
14.01.2019;14:15:00;209;3.7
14.01.2019;14:25:00;79;3.7
14.01.2019;14:35:00;60;3.7
14.01.2019;14:45:00;427;3.7
14.01.2019;14:55:00;365;3.8
14.01.2019;15:05:00;383;3.9
14.01.2019;15:15:00;354;3.9
14.01.2019;15:25:00;255;4.0
14.01.2019;15:35:00;193;4.0
14.01.2019;15:45:00;66;4.0
14.01.2019;15:55:00;142;4.1
14.01.2019;16:05:00;88;4.1
14.01.2019;16:15:00;74;4.1
14.01.2019;16:25:00;63;4.1
14.01.2019;16:35:00;7;4.1
14.01.2019;16:45:00;25;4.1
15.01.2019;08:50:00;24;0
15.01.2019;09:00:00;40;0
15.01.2019;09:10:00;86;0
15.01.2019;09:20:00;118;0
15.01.2019;09:30:00;166;0
15.01.2019;09:40:00;212;0
15.01.2019;09:50:00;298;0.1
15.01.2019;10:00:00;381;0.2
15.01.2019;10:10:00;510;0.2
15.01.2019;10:20:00;839;0.4
15.01.2019;10:30:00;2505;0.6
15.01.2019;10:40:00;3267;1.2
15.01.2019;10:50:00;3373;1.7
15.01.2019;11:00:00;3359;2.3
15.01.2019;11:10:00;3420;2.9
15.01.2019;11:20:00;3366;3.4
15.01.2019;11:30:00;2912;3.9
15.01.2019;11:40:00;3731;4.6
15.01.2019;11:50:00;2829;5.1
15.01.2019;12:00:00;2098;5.6
15.01.2019;12:10:00;2533;5.9
15.01.2019;12:20:00;2581;6.4
15.01.2019;12:30:00;3618;7.0
15.01.2019;12:40:00;4663;7.7
15.01.2019;12:50:00;1385;8.1
15.01.2019;13:00:00;668;8.2
15.01.2019;13:10:00;439;8.3
15.01.2019;13:20:00;448;8.4
15.01.2019;13:30:00;3852;8.8
15.01.2019;13:40:00;3819;9.5
15.01.2019;13:50:00;3776;10.1
15.01.2019;14:00:00;3583;10.7
15.01.2019;14:10:00;2181;11.2
15.01.2019;14:20:00;3308;11.7
15.01.2019;14:30:00;3141;12.2
15.01.2019;14:40:00;2700;12.7
15.01.2019;14:50:00;2594;13.2
15.01.2019;15:00:00;2532;13.6
15.01.2019;15:10:00;2384;14.0
15.01.2019;15:20:00;2128;14.4
15.01.2019;15:30:00;1578;14.7
15.01.2019;15:40:00;533;14.8
15.01.2019;15:50:00;1110;15.0
15.01.2019;16:00:00;788;15.1
15.01.2019;16:10:00;491;15.2
15.01.2019;16:20:00;265;15.3
15.01.2019;16:30:00;145;15.3
15.01.2019;16:40:00;92;15.3
15.01.2019;16:50:00;50;15.3
15.01.2019;17:00:00;4;15.3
16.01.2019;08:25:00;38;0
16.01.2019;08:35:00;85;0
16.01.2019;08:45:00;177;0
16.01.2019;08:55:00;421;0
16.01.2019;09:05:00;718;0.1
16.01.2019;09:15:00;1128;0.3
16.01.2019;09:25:00;1674;0.6
16.01.2019;09:35:00;1655;0.8
16.01.2019;09:45:00;2213;1.2
16.01.2019;09:55:00;2452;1.6
16.01.2019;10:05:00;2496;2.0
16.01.2019;10:15:00;2744;2.5
16.01.2019;10:25:00;2969;3.0
16.01.2019;10:35:00;3037;3.5
16.01.2019;10:45:00;3266;4.0
16.01.2019;10:55:00;3502;4.6
16.01.2019;11:05:00;3507;5.1
16.01.2019;11:15:00;3581;5.7
16.01.2019;11:25:00;3602;6.3
16.01.2019;11:35:00;3484;6.9
16.01.2019;11:45:00;3442;7.5
16.01.2019;11:55:00;4079;8.1
16.01.2019;12:05:00;3893;8.8
16.01.2019;12:15:00;3575;9.4
16.01.2019;12:25:00;3744;10.0
16.01.2019;12:35:00;3201;10.7
16.01.2019;12:45:00;4083;11.3
16.01.2019;12:55:00;4082;12.0
16.01.2019;13:05:00;3994;12.7
16.01.2019;13:15:00;3824;13.3
16.01.2019;13:25:00;3828;13.9
16.01.2019;13:35:00;3508;14.5
16.01.2019;13:45:00;3458;15.1
16.01.2019;13:55:00;2734;15.6
16.01.2019;14:05:00;2298;16.0
16.01.2019;14:15:00;2617;16.5
16.01.2019;14:25:00;2820;16.9
16.01.2019;14:35:00;1636;17.2
16.01.2019;14:45:00;2652;17.7
16.01.2019;14:55:00;2519;18.1
16.01.2019;15:05:00;2184;18.5
16.01.2019;15:15:00;1824;18.8
16.01.2019;15:25:00;1740;19.1
16.01.2019;15:35:00;1445;19.4
16.01.2019;15:45:00;1258;19.6
16.01.2019;15:55:00;1016;19.8
16.01.2019;16:05:00;884;19.9
16.01.2019;16:15:00;425;20.0
16.01.2019;16:25:00;179;20.1
16.01.2019;16:35:00;127;20.1
16.01.2019;16:45:00;81;20.1
16.01.2019;16:55:00;27;20.1
17.01.2019;08:15:00;1;0
17.01.2019;08:25:00;19;0
17.01.2019;08:35:00;31;0
17.01.2019;08:45:00;68;0
17.01.2019;08:55:00;76;0
17.01.2019;09:05:00;87;0
17.01.2019;09:15:00;89;0
17.01.2019;09:25:00;118;0
17.01.2019;09:35:00;181;0.1
17.01.2019;09:45:00;250;0.1
17.01.2019;09:55:00;333;0.2
17.01.2019;10:05:00;731;0.2
17.01.2019;10:15:00;979;0.4
17.01.2019;10:25:00;308;0.4
17.01.2019;10:35:00;396;0.5
17.01.2019;10:45:00;704;0.6
17.01.2019;10:55:00;347;0.7
17.01.2019;11:05:00;278;0.7
17.01.2019;11:15:00;166;0.7
17.01.2019;11:25:00;220;0.8
17.01.2019;11:35:00;245;0.8
17.01.2019;11:45:00;308;0.9
17.01.2019;11:55:00;182;0.9
17.01.2019;12:05:00;136;0.9
17.01.2019;12:15:00;97;0.9
17.01.2019;12:25:00;96;1.0
17.01.2019;12:35:00;101;1.0
17.01.2019;12:45:00;54;1.0
17.01.2019;12:55:00;61;1.0
17.01.2019;13:05:00;63;1.0
17.01.2019;13:15:00;123;1.0
17.01.2019;13:25:00;178;1.1
17.01.2019;13:35:00;305;1.1
17.01.2019;13:45:00;397;1.2
17.01.2019;13:55:00;313;1.2
17.01.2019;14:05:00;378;1.3
17.01.2019;14:15:00;303;1.3
17.01.2019;14:25:00;266;1.4
17.01.2019;14:35:00;258;1.4
17.01.2019;14:45:00;228;1.5
17.01.2019;14:55:00;142;1.5
17.01.2019;15:05:00;137;1.5
17.01.2019;15:15:00;120;1.5
17.01.2019;15:25:00;62;1.5
17.01.2019;15:35:00;58;1.5
17.01.2019;15:45:00;20;1.6
17.01.2019;15:55:00;24;1.6
17.01.2019;16:05:00;10;1.6
17.01.2019;16:15:00;22;1.6
17.01.2019;16:25:00;40;1.6
17.01.2019;16:35:00;13;1.6
18.01.2019;08:35:00;6;0
18.01.2019;08:45:00;56;0
18.01.2019;08:55:00;80;0
18.01.2019;09:05:00;260;0
18.01.2019;09:15:00;355;0.1
18.01.2019;09:25:00;240;0.1
18.01.2019;09:35:00;73;0.1
18.01.2019;09:55:00;801;0.3
18.01.2019;10:05:00;1009;0.5
18.01.2019;10:15:00;298;0.6
18.01.2019;10:25:00;181;0.6
18.01.2019;10:35:00;296;0.6
18.01.2019;10:45:00;736;0.7
18.01.2019;10:55:00;590;0.9
18.01.2019;11:05:00;566;1.0
18.01.2019;11:15:00;1105;1.1
18.01.2019;11:25:00;743;1.3
18.01.2019;11:35:00;2641;1.7
18.01.2019;11:45:00;1439;2.1
18.01.2019;11:55:00;1267;2.4
18.01.2019;12:05:00;4351;3.1
18.01.2019;12:15:00;4222;3.7
18.01.2019;12:25:00;4014;4.4
18.01.2019;12:35:00;4019;5.1
18.01.2019;12:45:00;4289;5.7
18.01.2019;12:55:00;3984;6.4
18.01.2019;13:05:00;4177;7.1
18.01.2019;13:15:00;4190;7.8
18.01.2019;13:25:00;4181;8.5
18.01.2019;13:35:00;3802;9.2
18.01.2019;13:45:00;3945;9.8
18.01.2019;13:55:00;3266;10.4
18.01.2019;14:05:00;2811;10.8
18.01.2019;14:15:00;3421;11.4
18.01.2019;14:25:00;3224;11.9
18.01.2019;14:35:00;1738;12.3
18.01.2019;14:45:00;1787;12.7
18.01.2019;14:55:00;1178;13.0
18.01.2019;15:05:00;882;13.1
18.01.2019;15:15:00;1284;13.3
18.01.2019;15:25:00;1274;13.6
18.01.2019;15:35:00;1734;13.9
18.01.2019;15:45:00;971;14.1
18.01.2019;15:55:00;616;14.2
18.01.2019;16:05:00;444;14.3
18.01.2019;16:15:00;262;14.4
18.01.2019;16:25:00;190;14.4
18.01.2019;16:35:00;134;14.4
18.01.2019;16:45:00;76;14.4
18.01.2019;16:55:00;18;14.4
19.01.2019;08:30:00;74;0
19.01.2019;08:40:00;150;0
19.01.2019;08:50:00;275;0
19.01.2019;09:00:00;592;0.1
19.01.2019;09:10:00;766;0.2
19.01.2019;09:20:00;928;0.3
19.01.2019;09:30:00;1231;0.5
19.01.2019;09:40:00;1398;0.8
19.01.2019;09:50:00;1507;1.0
19.01.2019;10:00:00;964;1.2
19.01.2019;10:10:00;603;1.3
19.01.2019;10:20:00;887;1.4
19.01.2019;10:30:00;1780;1.6
19.01.2019;10:40:00;3189;2.1
19.01.2019;10:50:00;3681;2.7
19.01.2019;11:00:00;3206;3.3
19.01.2019;11:10:00;3142;3.8
19.01.2019;11:20:00;3138;4.3
19.01.2019;11:30:00;3205;4.9
19.01.2019;11:40:00;2557;5.3
19.01.2019;11:50:00;2491;5.7
19.01.2019;12:00:00;2960;6.2
19.01.2019;12:10:00;3008;6.6
19.01.2019;12:20:00;3462;7.2
19.01.2019;12:30:00;3869;7.8
19.01.2019;12:40:00;3872;8.5
19.01.2019;12:50:00;3901;9.1
19.01.2019;13:00:00;3775;9.8
19.01.2019;13:10:00;3907;10.4
19.01.2019;13:20:00;3782;11.0
19.01.2019;13:30:00;3689;11.7
19.01.2019;13:40:00;3634;12.3
19.01.2019;13:50:00;3583;12.9
19.01.2019;14:00:00;3583;13.5
19.01.2019;14:10:00;3403;14.0
19.01.2019;14:20:00;3300;14.6
19.01.2019;14:30:00;3116;15.1
19.01.2019;14:40:00;2832;15.6
19.01.2019;14:50:00;2739;16.1
19.01.2019;15:00:00;2522;16.5
19.01.2019;15:10:00;2298;16.9
19.01.2019;15:20:00;2082;17.3
19.01.2019;15:30:00;1779;17.6
19.01.2019;15:40:00;1372;17.8
19.01.2019;15:50:00;1149;18.0
19.01.2019;16:00:00;897;18.2
19.01.2019;16:10:00;648;18.3
19.01.2019;16:20:00;350;18.4
19.01.2019;16:30:00;158;18.4
19.01.2019;16:40:00;77;18.4
19.01.2019;16:50:00;18;18.4
19.01.2019;17:00:00;1;18.4
20.01.2019;08:20:00;27;0
20.01.2019;08:30:00;118;0
20.01.2019;08:40:00;169;0
20.01.2019;08:50:00;284;0
20.01.2019;09:00:00;304;0.1
20.01.2019;09:10:00;482;0.2
20.01.2019;09:20:00;449;0.2
20.01.2019;09:30:00;811;0.4
20.01.2019;09:40:00;1126;0.5
20.01.2019;09:50:00;2064;0.8
20.01.2019;10:00:00;2102;1.2
20.01.2019;10:10:00;1814;1.5
20.01.2019;10:20:00;2132;1.8
20.01.2019;10:30:00;2606;2.2
20.01.2019;10:40:00;2731;2.6
20.01.2019;10:50:00;2872;3.1
20.01.2019;11:00:00;968;3.3
20.01.2019;11:10:00;1032;3.5
20.01.2019;11:20:00;1566;3.7
20.01.2019;11:30:00;1182;3.9
20.01.2019;11:40:00;1009;4.1
20.01.2019;11:50:00;1484;4.3
20.01.2019;12:00:00;1896;4.6
21.01.2019;08:40:00;53;0
21.01.2019;08:50:00;118;0
21.01.2019;09:00:00;154;0
21.01.2019;09:10:00;178;0
21.01.2019;09:20:00;161;0.1
21.01.2019;09:30:00;152;0.1
21.01.2019;09:40:00;285;0.1
21.01.2019;09:50:00;364;0.2
21.01.2019;10:00:00;358;0.2
21.01.2019;10:10:00;467;0.3
21.01.2019;10:20:00;469;0.4
21.01.2019;10:30:00;433;0.5
21.01.2019;10:40:00;473;0.5
21.01.2019;10:50:00;450;0.6
21.01.2019;11:00:00;521;0.7
21.01.2019;11:10:00;614;0.8
21.01.2019;11:20:00;761;0.9
21.01.2019;11:30:00;639;1.0
21.01.2019;11:40:00;618;1.1
21.01.2019;11:50:00;649;1.2
21.01.2019;12:00:00;653;1.4
21.01.2019;12:10:00;788;1.5
21.01.2019;12:20:00;973;1.6
21.01.2019;12:30:00;989;1.8
21.01.2019;12:40:00;1415;2.0
21.01.2019;12:50:00;1628;2.3
21.01.2019;13:00:00;1786;2.6
21.01.2019;13:10:00;2080;2.9
21.01.2019;13:20:00;3560;3.4
21.01.2019;13:30:00;3962;4.1
21.01.2019;13:40:00;3789;4.7
21.01.2019;13:50:00;3438;5.3
21.01.2019;14:00:00;3228;5.8
21.01.2019;14:10:00;3143;6.4
21.01.2019;14:20:00;3109;6.9
21.01.2019;14:30:00;3029;7.4
21.01.2019;14:40:00;2796;7.9
21.01.2019;14:50:00;2615;8.3
21.01.2019;15:00:00;2211;8.7
21.01.2019;15:10:00;2017;9.0
21.01.2019;15:20:00;1848;9.3
21.01.2019;15:30:00;1549;9.6
21.01.2019;15:40:00;1335;9.9
21.01.2019;15:50:00;1093;10.0
21.01.2019;16:00:00;819;10.2
21.01.2019;16:10:00;559;10.3
21.01.2019;16:20:00;348;10.4
21.01.2019;16:30:00;158;10.4
21.01.2019;16:40:00;48;10.4
21.01.2019;16:50:00;20;10.4
21.01.2019;17:00:00;6;10.4
22.01.2019;09:00:00;58;0
22.01.2019;09:10:00;63;0
22.01.2019;09:20:00;59;0
22.01.2019;09:30:00;74;0
22.01.2019;09:40:00;112;0
22.01.2019;09:50:00;117;0
22.01.2019;10:00:00;136;0.1
22.01.2019;10:10:00;158;0.1
22.01.2019;10:20:00;187;0.1
22.01.2019;10:30:00;191;0.1
22.01.2019;10:40:00;207;0.2
22.01.2019;10:50:00;245;0.2
22.01.2019;11:00:00;274;0.3
22.01.2019;11:10:00;290;0.3
22.01.2019;11:20:00;284;0.3
22.01.2019;11:30:00;309;0.4
22.01.2019;11:40:00;426;0.5
22.01.2019;11:50:00;449;0.5
22.01.2019;12:00:00;458;0.6
22.01.2019;12:10:00;455;0.7
22.01.2019;12:20:00;418;0.8
22.01.2019;12:30:00;422;0.8
22.01.2019;12:40:00;404;0.9
22.01.2019;12:50:00;386;1.0
22.01.2019;13:00:00;479;1.0
22.01.2019;13:10:00;509;1.1
22.01.2019;13:20:00;469;1.2
22.01.2019;13:30:00;560;1.3
22.01.2019;13:40:00;552;1.4
22.01.2019;13:50:00;621;1.5
22.01.2019;14:00:00;591;1.6
22.01.2019;14:10:00;520;1.7
22.01.2019;14:20:00;638;1.8
22.01.2019;14:30:00;648;1.9
22.01.2019;14:40:00;762;2.0
22.01.2019;14:50:00;705;2.1
22.01.2019;15:00:00;611;2.2
22.01.2019;15:10:00;511;2.3
22.01.2019;15:20:00;386;2.4
22.01.2019;15:30:00;300;2.5
22.01.2019;15:40:00;253;2.5
22.01.2019;15:50:00;227;2.5
22.01.2019;16:00:00;173;2.6
22.01.2019;16:10:00;204;2.6
22.01.2019;16:20:00;159;2.6
22.01.2019;16:30:00;99;2.6
22.01.2019;16:40:00;57;2.7
22.01.2019;16:50:00;23;2.7
22.01.2019;17:00:00;2;2.7
23.01.2019;08:25:00;44;0
23.01.2019;08:35:00;171;0
23.01.2019;08:45:00;454;0
23.01.2019;08:55:00;749;0.1
23.01.2019;09:05:00;1219;0.3
23.01.2019;09:15:00;1429;0.6
23.01.2019;09:25:00;1591;0.8
23.01.2019;09:35:00;943;1.0
23.01.2019;09:45:00;2089;1.3
23.01.2019;09:55:00;2251;1.7
23.01.2019;10:05:00;2593;2.1
23.01.2019;10:15:00;2657;2.6
23.01.2019;10:25:00;2131;2.9
23.01.2019;10:35:00;1437;3.2
23.01.2019;10:45:00;2580;3.6
23.01.2019;10:55:00;3145;4.1
23.01.2019;11:05:00;3820;4.7
23.01.2019;11:15:00;2431;5.2
23.01.2019;11:25:00;4023;5.8
23.01.2019;11:35:00;1934;6.3
23.01.2019;11:45:00;3573;6.8
23.01.2019;11:55:00;3166;7.3
23.01.2019;12:05:00;4232;8.0
23.01.2019;12:15:00;3699;8.6
23.01.2019;12:25:00;3339;9.2
23.01.2019;12:35:00;2625;9.7
23.01.2019;12:45:00;1894;10.0
23.01.2019;12:55:00;2343;10.3
23.01.2019;13:05:00;2099;10.7
23.01.2019;13:15:00;2020;11.0
23.01.2019;13:25:00;1568;11.3
23.01.2019;13:35:00;1407;11.5
23.01.2019;13:45:00;1118;11.7
23.01.2019;13:55:00;971;11.9
23.01.2019;14:05:00;935;12.1
23.01.2019;14:15:00;1024;12.2
23.01.2019;14:25:00;1021;12.4
23.01.2019;14:35:00;1067;12.6
23.01.2019;14:45:00;1246;12.8
23.01.2019;14:55:00;1179;13.0
23.01.2019;15:05:00;1138;13.2
23.01.2019;15:15:00;908;13.3
23.01.2019;15:25:00;743;13.5
23.01.2019;15:35:00;675;13.6
23.01.2019;15:45:00;529;13.7
23.01.2019;15:55:00;368;13.7
23.01.2019;16:05:00;255;13.8
23.01.2019;16:15:00;188;13.8
23.01.2019;16:25:00;111;13.8
23.01.2019;16:35:00;76;13.9
23.01.2019;16:45:00;47;13.9
23.01.2019;16:55:00;11;13.9
24.01.2019;08:55:00;9;0
24.01.2019;09:10:00;24;0
24.01.2019;09:15:00;27;0
24.01.2019;09:25:00;13;0
24.01.2019;09:35:00;9;0
24.01.2019;09:55:00;22;0
24.01.2019;10:05:00;16;0
24.01.2019;10:15:00;20;0
24.01.2019;10:25:00;25;0
24.01.2019;10:35:00;32;0
24.01.2019;10:45:00;39;0
24.01.2019;10:55:00;55;0
24.01.2019;11:05:00;54;0
24.01.2019;11:15:00;85;0
24.01.2019;11:25:00;47;0
24.01.2019;11:35:00;27;0
24.01.2019;11:45:00;16;0
24.01.2019;11:55:00;8;0
24.01.2019;12:05:00;7;0
24.01.2019;12:15:00;18;0
24.01.2019;12:25:00;32;0.1
24.01.2019;12:35:00;40;0.1
24.01.2019;12:45:00;37;0.1
24.01.2019;12:55:00;37;0.1
24.01.2019;13:05:00;37;0.1
24.01.2019;13:15:00;34;0.1
24.01.2019;13:25:00;47;0.1
24.01.2019;13:35:00;48;0.1
24.01.2019;13:45:00;90;0.1
24.01.2019;13:55:00;105;0.1
24.01.2019;14:05:00;117;0.1
24.01.2019;14:15:00;121;0.2
24.01.2019;14:25:00;119;0.2
24.01.2019;14:35:00;125;0.2
24.01.2019;14:45:00;139;0.2
24.01.2019;14:55:00;141;0.3
24.01.2019;15:05:00;131;0.3
24.01.2019;15:15:00;158;0.3
24.01.2019;15:25:00;127;0.3
24.01.2019;15:35:00;47;0.3
24.01.2019;15:45:00;46;0.3
24.01.2019;15:55:00;13;0.3
24.01.2019;16:05:00;2;0.3
25.01.2019;08:30:00;4;0
25.01.2019;08:40:00;30;0
25.01.2019;08:50:00;73;0
25.01.2019;09:00:00;96;0
25.01.2019;09:10:00;164;0
25.01.2019;09:20:00;213;0
25.01.2019;09:30:00;188;0.1
25.01.2019;09:40:00;296;0.1
25.01.2019;09:50:00;349;0.2
25.01.2019;10:00:00;305;0.2
25.01.2019;10:10:00;691;0.3
25.01.2019;10:20:00;822;0.5
25.01.2019;10:30:00;1558;0.7
25.01.2019;10:40:00;2996;1.1
25.01.2019;10:50:00;2653;1.6
25.01.2019;11:00:00;2406;1.9
25.01.2019;11:10:00;2079;2.3
25.01.2019;11:20:00;1644;2.5
25.01.2019;11:30:00;3291;3.0
25.01.2019;11:40:00;3889;3.6
25.01.2019;11:50:00;3949;4.3
25.01.2019;12:00:00;3943;5.0
25.01.2019;12:10:00;4133;5.6
25.01.2019;12:20:00;4134;6.3
25.01.2019;12:30:00;3348;6.9
25.01.2019;12:40:00;4328;7.6
25.01.2019;12:50:00;4201;8.3
25.01.2019;13:00:00;2411;8.8
25.01.2019;13:10:00;4578;9.6
25.01.2019;13:20:00;3608;10.2
25.01.2019;13:30:00;2028;10.6
25.01.2019;13:40:00;854;10.8
25.01.2019;13:50:00;3348;11.1
25.01.2019;14:00:00;3763;11.7
25.01.2019;14:10:00;3682;12.4
25.01.2019;14:20:00;3634;13.0
25.01.2019;14:30:00;3340;13.5
25.01.2019;14:40:00;2586;14.0
25.01.2019;14:50:00;1003;14.3
25.01.2019;15:00:00;2643;14.7
25.01.2019;15:10:00;1183;14.9
25.01.2019;15:20:00;1397;15.2
25.01.2019;15:30:00;929;15.5
25.01.2019;15:40:00;1355;15.7
25.01.2019;15:50:00;522;15.9
25.01.2019;16:00:00;467;16.0
25.01.2019;16:10:00;429;16.0
25.01.2019;16:20:00;549;16.1
25.01.2019;16:30:00;301;16.2
25.01.2019;16:40:00;194;16.2
25.01.2019;16:50:00;122;16.3
25.01.2019;17:00:00;67;16.3
25.01.2019;17:10:00;2;16.3
26.01.2019;08:15:00;4;0
26.01.2019;08:25:00;36;0
26.01.2019;08:35:00;65;0
26.01.2019;08:45:00;49;0
26.01.2019;08:55:00;95;0
26.01.2019;09:05:00;139;0
26.01.2019;09:15:00;150;0
26.01.2019;09:25:00;151;0.1
26.01.2019;09:35:00;226;0.1
26.01.2019;09:45:00;213;0.1
26.01.2019;09:55:00;294;0.2
26.01.2019;10:05:00;359;0.2
26.01.2019;10:15:00;497;0.3
26.01.2019;10:25:00;936;0.4
26.01.2019;10:35:00;451;0.5
26.01.2019;10:45:00;533;0.6
26.01.2019;10:55:00;490;0.7
26.01.2019;11:05:00;474;0.8
26.01.2019;11:15:00;412;0.9
26.01.2019;11:25:00;482;0.9
26.01.2019;11:35:00;621;1.0
26.01.2019;11:45:00;552;1.1
26.01.2019;11:55:00;506;1.2
26.01.2019;12:05:00;581;1.3
26.01.2019;12:15:00;809;1.4
26.01.2019;12:25:00;979;1.6
26.01.2019;12:35:00;1291;1.8
26.01.2019;12:45:00;1076;2.0
26.01.2019;12:55:00;749;2.1
26.01.2019;13:05:00;624;2.2
26.01.2019;13:15:00;726;2.4
26.01.2019;13:25:00;566;2.5
26.01.2019;13:35:00;1000;2.6
26.01.2019;13:45:00;1002;2.8
26.01.2019;13:55:00;1068;3.0
26.01.2019;14:05:00;830;3.2
26.01.2019;14:15:00;730;3.3
26.01.2019;14:25:00;662;3.4
26.01.2019;14:35:00;623;3.5
26.01.2019;14:45:00;548;3.6
26.01.2019;14:55:00;629;3.7
26.01.2019;15:05:00;549;3.8
26.01.2019;15:15:00;403;3.9
26.01.2019;15:25:00;404;3.9
26.01.2019;15:35:00;473;4.0
26.01.2019;15:45:00;353;4.1
26.01.2019;15:55:00;387;4.1
26.01.2019;16:05:00;341;4.2
26.01.2019;16:15:00;198;4.2
26.01.2019;16:25:00;117;4.2
26.01.2019;16:35:00;86;4.3
26.01.2019;16:45:00;77;4.3
26.01.2019;16:55:00;40;4.3
26.01.2019;17:05:00;2;4.3
27.01.2019;08:30:00;21;0
27.01.2019;08:40:00;39;0
27.01.2019;08:50:00;96;0
27.01.2019;09:00:00;168;0
27.01.2019;09:10:00;200;0
27.01.2019;09:20:00;260;0.1
27.01.2019;09:30:00;331;0.1
27.01.2019;09:40:00;606;0.2
27.01.2019;09:50:00;893;0.3
27.01.2019;10:00:00;729;0.5
27.01.2019;10:10:00;391;0.6
27.01.2019;10:20:00;692;0.7
27.01.2019;10:30:00;753;0.8
27.01.2019;10:40:00;1237;1.0
27.01.2019;10:50:00;942;1.2
27.01.2019;11:00:00;590;1.3
27.01.2019;11:10:00;792;1.4
27.01.2019;11:20:00;743;1.5
27.01.2019;11:30:00;705;1.7
27.01.2019;11:40:00;563;1.8
27.01.2019;11:50:00;465;1.8
27.01.2019;12:00:00;486;1.9
27.01.2019;12:10:00;745;2.0
27.01.2019;12:20:00;565;2.1
27.01.2019;12:30:00;538;2.2
27.01.2019;12:40:00;851;2.3
27.01.2019;12:50:00;1740;2.6
27.01.2019;13:00:00;628;2.7
27.01.2019;13:10:00;1262;2.9
27.01.2019;13:20:00;791;3.1
27.01.2019;13:30:00;979;3.2
27.01.2019;13:40:00;685;3.4
27.01.2019;13:50:00;1095;3.6
27.01.2019;14:00:00;2279;3.8
27.01.2019;14:10:00;2231;4.2
27.01.2019;14:20:00;3147;4.7
27.01.2019;14:30:00;2215;5.1
27.01.2019;14:40:00;1774;5.3
27.01.2019;14:50:00;916;5.5
27.01.2019;15:00:00;2260;5.7
27.01.2019;15:10:00;1088;6.0
27.01.2019;15:20:00;2628;6.3
27.01.2019;15:30:00;367;6.4
27.01.2019;15:40:00;306;6.5
27.01.2019;15:50:00;248;6.5
27.01.2019;16:00:00;230;6.6
27.01.2019;16:10:00;123;6.6
27.01.2019;16:20:00;115;6.6
27.01.2019;16:30:00;161;6.7
27.01.2019;16:40:00;139;6.7
27.01.2019;16:50:00;115;6.7
27.01.2019;17:00:00;48;6.7
27.01.2019;17:10:00;4;6.7
28.01.2019;08:20:00;2;0
28.01.2019;08:40:00;65;0
28.01.2019;08:45:00;52;0
28.01.2019;08:55:00;36;0
28.01.2019;09:05:00;52;0
28.01.2019;09:15:00;92;0
28.01.2019;09:25:00;98;0
28.01.2019;09:35:00;150;0
28.01.2019;09:45:00;133;0.1
28.01.2019;09:55:00;128;0.1
28.01.2019;10:05:00;142;0.1
28.01.2019;10:25:00;167;0.2
28.01.2019;10:35:00;181;0.2
28.01.2019;10:45:00;289;0.3
28.01.2019;10:55:00;497;0.3
28.01.2019;11:05:00;978;0.4
28.01.2019;11:15:00;3420;0.9
28.01.2019;11:25:00;1972;1.2
28.01.2019;11:35:00;3094;1.6
28.01.2019;11:45:00;2905;2.2
28.01.2019;11:55:00;4240;2.8
28.01.2019;12:05:00;4474;3.5
28.01.2019;12:15:00;1389;3.9
28.01.2019;12:25:00;3116;4.3
28.01.2019;12:35:00;3539;4.8
28.01.2019;12:45:00;2095;5.2
28.01.2019;12:55:00;1622;5.5
28.01.2019;13:05:00;1862;5.8
28.01.2019;13:15:00;1337;6.0
28.01.2019;13:25:00;1072;6.2
28.01.2019;13:35:00;886;6.4
28.01.2019;13:45:00;788;6.5
28.01.2019;13:55:00;692;6.6
28.01.2019;14:05:00;657;6.7
28.01.2019;14:15:00;655;6.9
28.01.2019;14:25:00;645;7.0
28.01.2019;14:35:00;571;7.1
28.01.2019;14:45:00;630;7.2
28.01.2019;14:55:00;570;7.3
28.01.2019;15:05:00;449;7.3
28.01.2019;15:15:00;390;7.4
28.01.2019;15:25:00;310;7.5
28.01.2019;15:35:00;307;7.5
28.01.2019;15:45:00;318;7.6
28.01.2019;15:55:00;308;7.6
28.01.2019;16:05:00;328;7.7
28.01.2019;16:15:00;340;7.7
28.01.2019;16:25:00;241;7.8
28.01.2019;16:35:00;185;7.8
28.01.2019;16:45:00;103;7.8
28.01.2019;16:55:00;57;7.8
28.01.2019;17:05:00;8;7.8
29.01.2019;08:20:00;5;0
29.01.2019;08:30:00;99;0
29.01.2019;08:40:00;80;0
29.01.2019;08:50:00;37;0
29.01.2019;09:00:00;53;0
29.01.2019;09:10:00;85;0
29.01.2019;09:20:00;197;0
29.01.2019;09:30:00;94;0.1
29.01.2019;09:40:00;307;0.1
29.01.2019;09:50:00;222;0.1
29.01.2019;10:00:00;1740;0.4
29.01.2019;10:10:00;3050;0.8
29.01.2019;10:20:00;3152;1.3
29.01.2019;10:30:00;3284;1.8
29.01.2019;10:40:00;3394;2.4
29.01.2019;10:50:00;3575;3.0
29.01.2019;11:00:00;3923;3.6
29.01.2019;11:10:00;3988;4.3
29.01.2019;11:20:00;3981;4.9
29.01.2019;11:30:00;4067;5.6
29.01.2019;11:40:00;4163;6.3
29.01.2019;11:50:00;4193;7.0
29.01.2019;12:00:00;4372;7.7
29.01.2019;12:10:00;4442;8.4
29.01.2019;12:20:00;4459;9.2
29.01.2019;12:30:00;4560;9.9
29.01.2019;12:40:00;4216;10.7
29.01.2019;12:50:00;4333;11.4
29.01.2019;13:00:00;4520;12.1
29.01.2019;13:10:00;4024;12.8
29.01.2019;13:20:00;2684;13.4
29.01.2019;13:30:00;4315;14.1
29.01.2019;13:40:00;4072;14.8
29.01.2019;13:50:00;4218;15.3
29.01.2019;14:00:00;4130;16.0