Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2011;08:32:05;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;08:47:06;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;09:02:05;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;09:17:06;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;09:32:05;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;09:47:05;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;10:02:06;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;10:17:05;0;22740;13042;Mpp-Betrieb;Warten;-------
01.01.2011;10:32:06;39;22740;13042;Mpp-Betrieb;Mpp;-------
01.01.2011;10:47:05;42;22740;13042;Mpp-Betrieb;Mpp;-------
01.01.2011;11:02:06;50;22740;13043;Mpp-Betrieb;Mpp;-------
01.01.2011;11:17:05;73;22740;13043;Mpp-Betrieb;Mpp;-------
01.01.2011;11:32:06;74;22740;13043;Mpp-Betrieb;Mpp;-------
01.01.2011;11:47:05;81;22740;13043;Mpp-Betrieb;Mpp;-------
01.01.2011;12:02:06;77;22740;13044;Mpp-Betrieb;Mpp;-------
01.01.2011;12:17:05;90;22740;13044;Mpp-Betrieb;Mpp;-------
01.01.2011;12:32:06;96;22741;13044;Mpp-Betrieb;Mpp;-------
01.01.2011;12:47:05;86;22741;13044;Mpp-Betrieb;Mpp;-------
01.01.2011;13:02:06;93;22741;13045;Mpp-Betrieb;Mpp;-------
01.01.2011;13:17:05;78;22741;13045;Mpp-Betrieb;Mpp;-------
01.01.2011;13:32:06;93;22741;13045;Mpp-Betrieb;Mpp;-------
01.01.2011;13:47:05;83;22741;13045;Mpp-Betrieb;Mpp;-------
01.01.2011;14:02:06;97;22741;13046;Mpp-Betrieb;Mpp;-------
01.01.2011;14:17:05;85;22741;13046;Mpp-Betrieb;Mpp;-------
01.01.2011;14:32:06;82;22741;13046;Mpp-Betrieb;Mpp;-------
01.01.2011;14:47:06;71;22741;13046;Mpp-Betrieb;Mpp;-------
01.01.2011;15:02:06;48;22741;13047;Mpp-Betrieb;Mpp;-------
01.01.2011;15:17:06;38;22741;13047;Mpp-Betrieb;Mpp;-------
01.01.2011;15:32:06;36;22741;13047;Mpp-Betrieb;Mpp;-------
01.01.2011;15:47:06;27;22741;13047;Mpp-Betrieb;Mpp;-------
01.01.2011;16:02:06;0;22741;13048;Mpp-Betrieb;Mpp;-------
01.01.2011;16:17:06;0;22741;13048;Mpp-Betrieb;Warten;-------
01.01.2011;16:32:06;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;08:32:05;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;08:47:06;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;09:02:06;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;09:17:06;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;09:32:06;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;09:47:06;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;10:02:06;0;22741;13048;Mpp-Betrieb;Warten;-------
02.01.2011;10:17:06;33;22741;13048;Mpp-Betrieb;Mpp;-------
02.01.2011;10:32:06;39;22741;13048;Mpp-Betrieb;Mpp;-------
02.01.2011;10:47:06;39;22741;13048;Mpp-Betrieb;Mpp;-------
02.01.2011;11:02:06;19;22741;13049;Mpp-Betrieb;Mpp;-------
02.01.2011;11:17:06;16;22741;13049;Mpp-Betrieb;Mpp;-------
02.01.2011;11:32:06;8;22741;13049;Mpp-Betrieb;Mpp;-------
02.01.2011;11:47:06;0;22741;13049;Mpp-Betrieb;Mpp-Such;-------
02.01.2011;12:02:06;22;22741;13050;Mpp-Betrieb;Mpp;-------
02.01.2011;12:17:06;59;22741;13050;Mpp-Betrieb;Mpp;-------
02.01.2011;12:32:06;40;22741;13050;Mpp-Betrieb;Mpp;-------
02.01.2011;12:47:06;27;22741;13050;Mpp-Betrieb;Mpp;-------
02.01.2011;13:02:05;35;22741;13051;Mpp-Betrieb;Mpp;-------
02.01.2011;13:17:06;42;22741;13051;Mpp-Betrieb;Mpp;-------
02.01.2011;13:32:05;48;22741;13051;Mpp-Betrieb;Mpp;-------
02.01.2011;13:47:06;63;22741;13051;Mpp-Betrieb;Mpp;-------
02.01.2011;14:02:05;54;22741;13052;Mpp-Betrieb;Mpp;-------
02.01.2011;14:17:06;49;22741;13052;Mpp-Betrieb;Mpp;-------
02.01.2011;14:32:05;47;22741;13052;Mpp-Betrieb;Mpp;-------
02.01.2011;14:47:06;45;22741;13052;Mpp-Betrieb;Mpp;-------
02.01.2011;15:02:05;17;22741;13053;Mpp-Betrieb;Mpp;-------
02.01.2011;15:17:06;19;22741;13053;Mpp-Betrieb;Mpp;-------
02.01.2011;15:32:05;16;22741;13053;Mpp-Betrieb;Mpp;-------
02.01.2011;15:47:06;6;22741;13053;Mpp-Betrieb;Mpp;-------
02.01.2011;16:02:06;1;22741;13054;Mpp-Betrieb;Mpp;-------
02.01.2011;16:17:06;0;22741;13054;Mpp-Betrieb;Warten;-------
02.01.2011;16:32:06;0;22741;13054;Mpp-Betrieb;Warten;-------
03.01.2011;08:32:05;0;22741;13054;Mpp-Betrieb;Warten;-------
03.01.2011;08:47:05;0;22741;13054;Mpp-Betrieb;Warten;-------
03.01.2011;09:02:06;0;22741;13054;Mpp-Betrieb;Warten;-------
03.01.2011;09:17:05;0;22741;13054;Mpp-Betrieb;Warten;-------
03.01.2011;09:32:06;23;22741;13054;Mpp-Betrieb;Mpp;-------
03.01.2011;09:47:05;27;22741;13054;Mpp-Betrieb;Mpp;-------
03.01.2011;10:02:06;36;22741;13054;Mpp-Betrieb;Mpp;-------
03.01.2011;10:17:05;54;22741;13055;Mpp-Betrieb;Mpp;-------
03.01.2011;10:32:06;63;22741;13055;Mpp-Betrieb;Mpp;-------
03.01.2011;10:47:05;63;22741;13055;Mpp-Betrieb;Mpp;-------
03.01.2011;11:02:06;6;22741;13055;Mpp-Betrieb;Mpp-Such;-------
03.01.2011;11:17:05;87;22741;13056;Mpp-Betrieb;Mpp;-------
03.01.2011;11:32:06;77;22741;13056;Mpp-Betrieb;Mpp;-------
03.01.2011;11:47:05;77;22741;13056;Mpp-Betrieb;Mpp;-------
03.01.2011;12:02:05;54;22741;13056;Mpp-Betrieb;Mpp;-------
03.01.2011;12:17:05;81;22741;13057;Mpp-Betrieb;Mpp;-------
03.01.2011;12:32:05;152;22741;13057;Mpp-Betrieb;Mpp;-------
03.01.2011;12:47:05;94;22741;13057;Mpp-Betrieb;Mpp;-------
03.01.2011;13:02:05;136;22741;13057;Mpp-Betrieb;Mpp;-------
03.01.2011;14:32:06;462;22742;13059;Mpp-Betrieb;Mpp;-------
03.01.2011;14:47:06;549;22742;13059;Mpp-Betrieb;Mpp;-------
03.01.2011;15:02:06;597;22742;13059;Mpp-Betrieb;Mpp;-------
03.01.2011;15:17:06;572;22742;13060;Mpp-Betrieb;Mpp;-------
03.01.2011;15:32:06;515;22742;13060;Mpp-Betrieb;Mpp;-------
03.01.2011;15:47:06;387;22742;13060;Mpp-Betrieb;Mpp;-------
03.01.2011;16:02:06;220;22742;13060;Mpp-Betrieb;Mpp;-------
03.01.2011;16:17:05;20;22742;13061;Mpp-Betrieb;Mpp;-------
03.01.2011;16:32:06;1;22742;13061;Mpp-Betrieb;Mpp;-------
03.01.2011;16:47:06;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;08:32:05;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;08:47:05;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;09:02:05;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;09:17:06;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;09:32:05;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;09:47:06;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;10:02:05;0;22742;13061;Mpp-Betrieb;Warten;-------
04.01.2011;10:17:06;79;22742;13061;Mpp-Betrieb;Mpp;-------
04.01.2011;10:32:05;95;22742;13061;Mpp-Betrieb;Mpp;-------
04.01.2011;10:47:06;114;22742;13062;Mpp-Betrieb;Mpp;-------
04.01.2011;11:02:05;136;22742;13062;Mpp-Betrieb;Mpp;-------
04.01.2011;11:17:06;141;22742;13062;Mpp-Betrieb;Mpp;-------
04.01.2011;11:32:05;115;22742;13062;Mpp-Betrieb;Mpp;-------
04.01.2011;11:47:06;143;22742;13063;Mpp-Betrieb;Mpp;-------
04.01.2011;12:02:05;141;22743;13063;Mpp-Betrieb;Mpp;-------
04.01.2011;12:17:06;428;22743;13063;Mpp-Betrieb;Mpp;-------
04.01.2011;12:32:06;610;22743;13063;Mpp-Betrieb;Mpp;-------
04.01.2011;12:47:06;362;22743;13064;Mpp-Betrieb;Mpp;-------
04.01.2011;13:02:06;249;22743;13064;Mpp-Betrieb;Mpp;-------
04.01.2011;13:17:06;339;22743;13064;Mpp-Betrieb;Mpp;-------
04.01.2011;13:32:06;295;22743;13064;Mpp-Betrieb;Mpp;-------
04.01.2011;13:47:06;287;22743;13065;Mpp-Betrieb;Mpp;-------
04.01.2011;14:02:06;222;22743;13065;Mpp-Betrieb;Mpp;-------
04.01.2011;14:17:06;180;22743;13065;Mpp-Betrieb;Mpp;-------
04.01.2011;14:32:06;86;22743;13065;Mpp-Betrieb;Mpp;-------
04.01.2011;14:47:06;151;22743;13066;Mpp-Betrieb;Mpp;-------
04.01.2011;15:02:05;565;22743;13066;Mpp-Betrieb;Mpp;-------
04.01.2011;15:17:06;57;22743;13066;Mpp-Betrieb;Mpp;-------
04.01.2011;15:32:06;26;22743;13066;Mpp-Betrieb;Mpp;-------
04.01.2011;15:47:06;36;22743;13067;Mpp-Betrieb;Mpp;-------
04.01.2011;16:02:06;10;22743;13067;Mpp-Betrieb;Mpp;-------
04.01.2011;16:17:06;3;22743;13067;Mpp-Betrieb;Mpp;-------
004.01.2011;16:27:02;0;22743;13067;Mpp-Betrieb;Warten;-------
04.01.2011;16:47:06;0;22743;13067;Mpp-Betrieb;Warten;-------
05.01.2011;08:17:06;0;22743;13067;Mpp-Betrieb;Warten;-------
05.01.2011;08:32:06;0;22743;13067;Mpp-Betrieb;Warten;-------
05.01.2011;08:47:06;0;22743;13067;Mpp-Betrieb;Warten;-------
05.01.2011;09:02:06;193;22743;13067;Mpp-Betrieb;Mpp;-------
05.01.2011;09:17:05;499;22744;13068;Mpp-Betrieb;Mpp;-------
05.01.2011;09:32:06;666;22744;13068;Mpp-Betrieb;Mpp;-------
05.01.2011;09:47:05;777;22744;13068;Mpp-Betrieb;Mpp;-------
05.01.2011;10:02:06;903;22744;13068;Mpp-Betrieb;Mpp;-------
05.01.2011;10:17:05;1044;22744;13069;Mpp-Betrieb;Mpp;-------
05.01.2011;10:32:06;1228;22745;13069;Mpp-Betrieb;Mpp;-------
05.01.2011;10:47:05;1370;22745;13069;Mpp-Betrieb;Mpp;-------
05.01.2011;11:02:06;1478;22745;13069;Mpp-Betrieb;Mpp;-------
05.01.2011;11:17:06;1577;22746;13070;Mpp-Betrieb;Mpp;-------
05.01.2011;11:32:06;1668;22746;13070;Mpp-Betrieb;Mpp;-------
05.01.2011;11:47:06;1817;22747;13070;Mpp-Betrieb;Mpp;-------
05.01.2011;12:02:06;1964;22747;13070;Mpp-Betrieb;Mpp;-------
05.01.2011;12:17:06;2089;22747;13071;Mpp-Betrieb;Mpp;-------
05.01.2011;12:32:07;2187;22748;13071;Mpp-Betrieb;Mpp;-------
05.01.2011;12:47:06;2211;22749;13071;Mpp-Betrieb;Mpp;-------
05.01.2011;13:02:07;2244;22749;13071;Mpp-Betrieb;Mpp;-------
05.01.2011;13:17:06;2113;22750;13072;Mpp-Betrieb;Mpp;-------
05.01.2011;13:32:07;2139;22750;13072;Mpp-Betrieb;Mpp;-------
05.01.2011;13:47:06;2124;22751;13072;Mpp-Betrieb;Mpp;-------
05.01.2011;14:02:07;2041;22751;13072;Mpp-Betrieb;Mpp;-------
05.01.2011;14:17:06;1870;22752;13073;Mpp-Betrieb;Mpp;-------
05.01.2011;14:32:07;1378;22752;13073;Mpp-Betrieb;Mpp;-------
05.01.2011;14:47:07;1559;22753;13073;Mpp-Betrieb;Mpp;-------
05.01.2011;15:02:07;1525;22753;13073;Mpp-Betrieb;Mpp;-------
05.01.2011;15:17:07;1268;22753;13074;Mpp-Betrieb;Mpp;-------
05.01.2011;15:32:07;952;22754;13074;Mpp-Betrieb;Mpp;-------
05.01.2011;15:47:07;623;22754;13074;Mpp-Betrieb;Mpp;-------
05.01.2011;16:02:07;234;22754;13074;Mpp-Betrieb;Mpp;-------
05.01.2011;16:17:07;74;22754;13075;Mpp-Betrieb;Mpp;-------
05.01.2011;16:32:07;29;22754;13075;Mpp-Betrieb;Mpp;-------
05.01.2011;16:47:07;0;22754;13075;Mpp-Betrieb;Warten;-------
05.01.2011;17:02:07;0;22754;13075;Mpp-Betrieb;Warten;-------
06.01.2011;08:32:05;0;22754;13075;Mpp-Betrieb;Warten;-------
06.01.2011;08:47:05;102;22754;13075;Mpp-Betrieb;Mpp;-------
06.01.2011;09:02:05;86;22754;13075;Mpp-Betrieb;Mpp;-------
06.01.2011;09:17:05;108;22754;13076;Mpp-Betrieb;Mpp;-------
06.01.2011;09:32:05;131;22754;13076;Mpp-Betrieb;Mpp;-------
06.01.2011;09:47:06;340;22754;13076;Mpp-Betrieb;Mpp;-------
06.01.2011;10:02:05;522;22754;13076;Mpp-Betrieb;Mpp;-------
06.01.2011;10:17:06;622;22754;13077;Mpp-Betrieb;Mpp;-------
06.01.2011;10:32:06;1811;22755;13077;Mpp-Betrieb;Mpp;-------
06.01.2011;10:47:06;1948;22755;13077;Mpp-Betrieb;Mpp;-------
06.01.2011;11:02:06;1776;22756;13077;Mpp-Betrieb;Mpp;-------
06.01.2011;11:17:06;1854;22756;13078;Mpp-Betrieb;Mpp;-------
06.01.2011;11:32:06;913;22756;13078;Mpp-Betrieb;Mpp;-------
06.01.2011;11:47:06;1864;22757;13078;Mpp-Betrieb;Mpp;-------
06.01.2011;12:02:06;1121;22757;13078;Mpp-Betrieb;Mpp;-------
06.01.2011;12:17:06;896;22757;13079;Mpp-Betrieb;Mpp;-------
06.01.2011;12:32:06;612;22757;13079;Mpp-Betrieb;Mpp;-------
06.01.2011;12:47:06;401;22758;13079;Mpp-Betrieb;Mpp;-------
06.01.2011;13:02:06;637;22758;13079;Mpp-Betrieb;Mpp;-------
06.01.2011;13:17:06;392;22758;13080;Mpp-Betrieb;Mpp;-------
06.01.2011;13:32:06;346;22758;13080;Mpp-Betrieb;Mpp;-------
06.01.2011;13:47:06;492;22758;13080;Mpp-Betrieb;Mpp;-------
06.01.2011;14:02:06;435;22758;13080;Mpp-Betrieb;Mpp;-------
06.01.2011;14:17:06;325;22758;13081;Mpp-Betrieb;Mpp;-------
06.01.2011;14:32:06;376;22758;13081;Mpp-Betrieb;Mpp;-------
06.01.2011;14:47:06;288;22758;13081;Mpp-Betrieb;Mpp;-------
06.01.2011;15:02:06;344;22759;13081;Mpp-Betrieb;Mpp;-------
06.01.2011;15:17:06;219;22759;13082;Mpp-Betrieb;Mpp;-------
06.01.2011;15:32:06;68;22759;13082;Mpp-Betrieb;Mpp;-------
06.01.2011;15:47:06;15;22759;13082;Mpp-Betrieb;Mpp;-------
06.01.2011;16:02:06;34;22759;13082;Mpp-Betrieb;Mpp;-------
06.01.2011;16:17:06;11;22759;13083;Mpp-Betrieb;Mpp;-------
06.01.2011;16:32:06;0;22759;13083;Mpp-Betrieb;Warten;-------
07.01.2011;08:17:05;0;22759;13083;Mpp-Betrieb;Warten;-------
07.01.2011;08:32:05;10;22759;13083;Mpp-Betrieb;Mpp;-------
07.01.2011;08:47:05;48;22759;13083;Mpp-Betrieb;Mpp;-------
07.01.2011;09:02:05;123;22759;13083;Mpp-Betrieb;Mpp;-------
07.01.2011;09:17:06;124;22759;13084;Mpp-Betrieb;Mpp;-------
07.01.2011;09:32:05;153;22759;13084;Mpp-Betrieb;Mpp;-------
07.01.2011;09:47:06;199;22759;13084;Mpp-Betrieb;Mpp;-------
07.01.2011;10:02:05;311;22759;13084;Mpp-Betrieb;Mpp;-------
07.01.2011;10:17:06;262;22759;13085;Mpp-Betrieb;Mpp;-------
07.01.2011;10:32:05;461;22759;13085;Mpp-Betrieb;Mpp;-------
07.01.2011;10:47:06;936;22759;13085;Mpp-Betrieb;Mpp;-------
07.01.2011;11:02:05;655;22759;13085;Mpp-Betrieb;Mpp;-------
07.01.2011;11:17:06;3590;22760;13086;Mpp-Betrieb;Mpp;-------
07.01.2011;11:32:05;807;22761;13086;Mpp-Betrieb;Mpp;-------
07.01.2011;11:47:06;696;22761;13086;Mpp-Betrieb;Mpp;-------
07.01.2011;12:02:05;695;22761;13086;Mpp-Betrieb;Mpp;-------
07.01.2011;12:17:06;777;22761;13087;Mpp-Betrieb;Mpp;-------
07.01.2011;12:32:05;930;22761;13087;Mpp-Betrieb;Mpp;-------
07.01.2011;12:47:06;3598;22762;13087;Mpp-Betrieb;Mpp;-------
07.01.2011;13:02:06;3331;22763;13087;Mpp-Betrieb;Mpp;-------
07.01.2011;13:17:06;1493;22764;13088;Mpp-Betrieb;Mpp;-------
07.01.2011;13:32:06;957;22764;13088;Mpp-Betrieb;Mpp;-------
07.01.2011;13:47:06;1249;22764;13088;Mpp-Betrieb;Mpp;-------
07.01.2011;14:02:06;2911;22765;13088;Mpp-Betrieb;Mpp;-------
07.01.2011;14:17:06;2805;22765;13089;Mpp-Betrieb;Mpp;-------
07.01.2011;14:32:06;2712;22766;13089;Mpp-Betrieb;Mpp;-------
07.01.2011;14:47:07;1789;22767;13089;Mpp-Betrieb;Mpp;-------
07.01.2011;15:02:06;582;22767;13089;Mpp-Betrieb;Mpp;-------
07.01.2011;15:17:06;581;22767;13090;Mpp-Betrieb;Mpp;-------
07.01.2011;15:32:06;1361;22768;13090;Mpp-Betrieb;Mpp;-------
07.01.2011;15:47:06;435;22768;13090;Mpp-Betrieb;Mpp;-------
07.01.2011;16:02:06;269;22768;13090;Mpp-Betrieb;Mpp;-------
07.01.2011;16:17:06;86;22768;13091;Mpp-Betrieb;Mpp-Such;-------
07.01.2011;16:32:06;8;22768;13091;Mpp-Betrieb;Mpp;-------
07.01.2011;16:47:06;0;22768;13091;Mpp-Betrieb;Warten;-------
08.01.2011;08:32:05;0;22768;13091;Mpp-Betrieb;Warten;-------
08.01.2011;08:47:06;48;22768;13091;Mpp-Betrieb;Mpp;-------
08.01.2011;09:02:05;3;22768;13091;Mpp-Betrieb;Mpp-Such;-------
08.01.2011;09:17:06;162;22768;13092;Mpp-Betrieb;Mpp;-------
08.01.2011;09:32:05;238;22768;13092;Mpp-Betrieb;Mpp;-------
08.01.2011;09:47:06;1749;22768;13092;Mpp-Betrieb;Mpp;-------
08.01.2011;10:02:05;229;22768;13092;Mpp-Betrieb;Mpp;-------
08.01.2011;10:17:06;640;22768;13093;Mpp-Betrieb;Mpp;-------
08.01.2011;10:32:05;1325;22769;13093;Mpp-Betrieb;Mpp;-------
08.01.2011;10:47:06;1048;22769;13093;Mpp-Betrieb;Mpp;-------
08.01.2011;11:02:06;3651;22770;13093;Mpp-Betrieb;Mpp;-------
08.01.2011;11:17:06;1398;22770;13094;Mpp-Betrieb;Mpp;-------
08.01.2011;11:32:06;957;22770;13094;Mpp-Betrieb;Mpp;-------
08.01.2011;11:47:06;1139;22771;13094;Mpp-Betrieb;Mpp;-------
08.01.2011;12:02:06;696;22771;13094;Mpp-Betrieb;Mpp;-------
08.01.2011;12:17:06;703;22772;13095;Mpp-Betrieb;Mpp;-------
08.01.2011;12:32:06;851;22772;13095;Mpp-Betrieb;Mpp;-------
08.01.2011;12:47:07;4128;22773;13095;Mpp-Betrieb;Mpp;-------
08.01.2011;13:02:06;3973;22774;13095;Mpp-Betrieb;Mpp;-------
08.01.2011;13:17:04;3922;22775;13096;Mpp-Betrieb;Mpp;-------
08.01.2011;13:32:06;2809;22776;13096;Mpp-Betrieb;Mpp;-------
08.01.2011;13:47:07;1100;22777;13096;Mpp-Betrieb;Mpp;-------
08.01.2011;14:02:07;1983;22778;13096;Mpp-Betrieb;Mpp;-------
08.01.2011;14:17:07;2795;22778;13097;Mpp-Betrieb;Mpp;-------
08.01.2011;14:32:07;1987;22779;13097;Mpp-Betrieb;Mpp;-------
08.01.2011;14:47:07;3043;22780;13097;Mpp-Betrieb;Mpp;-------
08.01.2011;15:02:06;2583;22780;13097;Mpp-Betrieb;Mpp;-------
08.01.2011;15:17:06;847;22781;13098;Mpp-Betrieb;Mpp;-------
08.01.2011;15:32:07;763;22781;13098;Mpp-Betrieb;Mpp;-------
08.01.2011;15:47:06;457;22781;13098;Mpp-Betrieb;Mpp;-------
08.01.2011;16:02:07;251;22781;13098;Mpp-Betrieb;Mpp;-------
08.01.2011;16:17:06;118;22781;13099;Mpp-Betrieb;Mpp;-------
08.01.2011;16:32:07;42;22781;13099;Mpp-Betrieb;Mpp;-------
08.01.2011;16:47:06;0;22781;13099;Mpp-Betrieb;Mpp;-------
08.01.2011;17:02:06;0;22781;13099;Mpp-Betrieb;Warten;-------
09.01.2011;08:17:06;0;22781;13099;Mpp-Betrieb;Warten;-------
09.01.2011;08:32:05;13;22781;13099;Mpp-Betrieb;Mpp;-------
09.01.2011;08:47:06;44;22781;13099;Mpp-Betrieb;Mpp;-------
09.01.2011;09:02:05;83;22781;13100;Mpp-Betrieb;Mpp;-------
09.01.2011;09:17:05;67;22781;13100;Mpp-Betrieb;Mpp;-------
09.01.2011;09:32:05;105;22781;13100;Mpp-Betrieb;Mpp;-------
09.01.2011;09:47:05;246;22781;13100;Mpp-Betrieb;Mpp;-------
09.01.2011;10:02:05;392;22782;13101;Mpp-Betrieb;Mpp;-------
09.01.2011;10:17:05;274;22782;13101;Mpp-Betrieb;Mpp;-------
09.01.2011;10:32:05;529;22782;13101;Mpp-Betrieb;Mpp;-------
09.01.2011;10:47:05;411;22782;13101;Mpp-Betrieb;Mpp;-------
09.01.2011;11:02:05;1157;22782;13102;Mpp-Betrieb;Mpp;-------
09.01.2011;11:17:06;1545;22782;13102;Mpp-Betrieb;Mpp;-------
09.01.2011;11:32:06;1110;22783;13102;Mpp-Betrieb;Mpp;-------
09.01.2011;11:47:06;1025;22783;13102;Mpp-Betrieb;Mpp;-------
09.01.2011;12:02:05;845;22783;13103;Mpp-Betrieb;Mpp;-------
09.01.2011;12:17:06;559;22783;13103;Mpp-Betrieb;Mpp;-------
09.01.2011;12:32:06;658;22784;13103;Mpp-Betrieb;Mpp;-------
09.01.2011;12:47:06;1059;22784;13103;Mpp-Betrieb;Mpp;-------
09.01.2011;13:02:06;783;22784;13104;Mpp-Betrieb;Mpp;-------
09.01.2011;13:17:06;530;22784;13104;Mpp-Betrieb;Mpp;-------
09.01.2011;13:32:06;604;22784;13104;Mpp-Betrieb;Mpp;-------
09.01.2011;13:47:06;754;22785;13104;Mpp-Betrieb;Mpp;-------
09.01.2011;14:02:06;380;22785;13105;Mpp-Betrieb;Mpp;-------
09.01.2011;14:17:06;399;22785;13105;Mpp-Betrieb;Mpp;-------
09.01.2011;14:32:06;316;22785;13105;Mpp-Betrieb;Mpp;-------
09.01.2011;14:47:06;318;22785;13105;Mpp-Betrieb;Mpp;-------
09.01.2011;15:02:07;417;22785;13106;Mpp-Betrieb;Mpp;-------
09.01.2011;15:17:06;597;22785;13106;Mpp-Betrieb;Mpp;-------
09.01.2011;15:32:07;182;22785;13106;Mpp-Betrieb;Mpp;-------
09.01.2011;15:47:06;124;22785;13106;Mpp-Betrieb;Mpp;-------
09.01.2011;16:02:07;36;22785;13107;Mpp-Betrieb;Mpp;-------
09.01.2011;16:17:06;11;22785;13107;Mpp-Betrieb;Mpp;-------
09.01.2011;16:32:07;4;22785;13107;Mpp-Betrieb;Mpp;-------
09.01.2011;16:47:06;0;22785;13107;Mpp-Betrieb;Warten;-------
10.01.2011;08:32:05;0;22785;13107;Mpp-Betrieb;Warten;-------
10.01.2011;08:47:05;0;22785;13107;Mpp-Betrieb;Warten;-------
10.01.2011;09:02:05;16;22785;13107;Mpp-Betrieb;Mpp;-------
10.01.2011;09:17:05;14;22785;13108;Mpp-Betrieb;Mpp;-------
10.01.2011;09:32:06;30;22785;13108;Mpp-Betrieb;Mpp;-------
10.01.2011;09:47:05;56;22785;13108;Mpp-Betrieb;Mpp;-------
10.01.2011;10:02:06;109;22785;13108;Mpp-Betrieb;Mpp;-------
10.01.2011;10:17:05;178;22785;13109;Mpp-Betrieb;Mpp;-------
10.01.2011;10:32:06;253;22785;13109;Mpp-Betrieb;Mpp;-------
10.01.2011;10:47:05;395;22786;13109;Mpp-Betrieb;Mpp;-------
10.01.2011;11:02:06;448;22786;13109;Mpp-Betrieb;Mpp;-------
10.01.2011;11:17:05;394;22786;13110;Mpp-Betrieb;Mpp;-------
10.01.2011;11:32:06;527;22786;13110;Mpp-Betrieb;Mpp;-------
10.01.2011;11:47:05;375;22786;13110;Mpp-Betrieb;Mpp;-------
10.01.2011;12:02:06;346;22786;13110;Mpp-Betrieb;Mpp;-------
10.01.2011;12:17:05;343;22786;13111;Mpp-Betrieb;Mpp;-------
10.01.2011;12:32:05;553;22786;13111;Mpp-Betrieb;Mpp;-------
10.01.2011;12:47:05;332;22786;13111;Mpp-Betrieb;Mpp;-------
10.01.2011;13:02:06;568;22786;13111;Mpp-Betrieb;Mpp;-------
10.01.2011;13:17:05;352;22787;13112;Mpp-Betrieb;Mpp;-------
10.01.2011;13:32:06;275;22787;13112;Mpp-Betrieb;Mpp;-------
10.01.2011;13:47:05;473;22787;13112;Mpp-Betrieb;Mpp;-------
10.01.2011;14:02:06;355;22787;13112;Mpp-Betrieb;Mpp;-------
10.01.2011;14:17:05;307;22787;13113;Mpp-Betrieb;Mpp;-------
10.01.2011;14:32:06;303;22787;13113;Mpp-Betrieb;Mpp;-------
10.01.2011;14:47:06;214;22787;13113;Mpp-Betrieb;Mpp;-------
10.01.2011;15:02:06;155;22787;13113;Mpp-Betrieb;Mpp;-------
10.01.2011;15:17:06;155;22787;13114;Mpp-Betrieb;Mpp;-------
10.01.2011;15:32:06;128;22787;13114;Mpp-Betrieb;Mpp;-------
10.01.2011;15:47:06;47;22787;13114;Mpp-Betrieb;Mpp;-------
10.01.2011;16:02:06;60;22787;13114;Mpp-Betrieb;Mpp;-------
10.01.2011;16:17:06;18;22787;13115;Mpp-Betrieb;Mpp;-------
10.01.2011;16:32:06;3;22787;13115;Mpp-Betrieb;Mpp;-------
10.01.2011;16:47:06;0;22787;13115;Mpp-Betrieb;Warten;-------
11.01.2011;08:17:05;0;22787;13115;Mpp-Betrieb;Warten;-------
11.01.2011;08:32:05;29;22787;13115;Mpp-Betrieb;Mpp;-------
11.01.2011;08:47:05;80;22787;13115;Mpp-Betrieb;Mpp;-------
11.01.2011;09:02:05;189;22787;13116;Mpp-Betrieb;Mpp;-------
11.01.2011;09:17:06;280;22787;13116;Mpp-Betrieb;Mpp;-------
11.01.2011;09:32:05;380;22787;13116;Mpp-Betrieb;Mpp;-------
11.01.2011;09:47:06;603;22788;13116;Mpp-Betrieb;Mpp;-------
11.01.2011;10:02:05;1190;22788;13117;Mpp-Betrieb;Mpp;-------
11.01.2011;10:17:06;1721;22789;13117;Mpp-Betrieb;Mpp;-------
11.01.2011;10:32:05;764;22789;13117;Mpp-Betrieb;Mpp;-------
11.01.2011;10:47:06;695;22789;13117;Mpp-Betrieb;Mpp;-------
11.01.2011;11:02:06;4045;22790;13118;Mpp-Betrieb;Mpp;-------
11.01.2011;11:17:06;1343;22791;13118;Mpp-Betrieb;Mpp;-------
11.01.2011;11:32:06;1794;22791;13118;Mpp-Betrieb;Mpp;-------
11.01.2011;11:47:06;4521;22792;13118;Mpp-Betrieb;Mpp;-------
11.01.2011;12:02:06;1449;22793;13119;Mpp-Betrieb;Mpp;-------
11.01.2011;12:17:06;1183;22794;13119;Mpp-Betrieb;Mpp;-------
11.01.2011;12:32:06;1956;22794;13119;Mpp-Betrieb;Mpp;-------
11.01.2011;12:47:06;898;22795;13119;Mpp-Betrieb;Mpp;-------
11.01.2011;13:02:06;634;22795;13120;Mpp-Betrieb;Mpp;-------
11.01.2011;13:17:07;666;22795;13120;Mpp-Betrieb;Mpp;-------
11.01.2011;13:32:06;2550;22795;13120;Mpp-Betrieb;Mpp;-------
11.01.2011;13:47:07;1148;22796;13120;Mpp-Betrieb;Mpp;-------
11.01.2011;14:02:06;777;22796;13121;Mpp-Betrieb;Mpp;-------
11.01.2011;14:17:07;899;22796;13121;Mpp-Betrieb;Mpp;-------
11.01.2011;14:32:06;576;22797;13121;Mpp-Betrieb;Mpp;-------
11.01.2011;14:47:07;421;22797;13121;Mpp-Betrieb;Mpp;-------
11.01.2011;15:02:06;254;22797;13122;Mpp-Betrieb;Mpp;-------
11.01.2011;15:17:07;182;22797;13122;Mpp-Betrieb;Mpp;-------
11.01.2011;15:32:06;72;22797;13122;Mpp-Betrieb;Mpp;-------
11.01.2011;15:47:06;13;22797;13122;Mpp-Betrieb;Mpp;-------
11.01.2011;16:02:06;4;22797;13123;Mpp-Betrieb;Mpp;-------
11.01.2011;16:17:06;13;22797;13123;Mpp-Betrieb;Mpp-Such;-------
11.01.2011;16:27:02;0;22797;13123;Mpp-Betrieb;Warten;-------
11.01.2011;16:47:06;0;22797;13123;Mpp-Betrieb;Warten;-------
12.01.2011;08:17:05;0;22797;13123;Mpp-Betrieb;Warten;-------
12.01.2011;08:32:06;0;22797;13123;Mpp-Betrieb;Warten;-------
12.01.2011;08:47:05;10;22797;13123;Mpp-Betrieb;Mpp;-------
12.01.2011;09:02:06;29;22797;13123;Mpp-Betrieb;Mpp;-------
12.01.2011;09:17:05;106;22797;13124;Mpp-Betrieb;Mpp;-------
12.01.2011;09:32:06;94;22797;13124;Mpp-Betrieb;Mpp;-------
12.01.2011;09:47:05;78;22797;13124;Mpp-Betrieb;Mpp;-------
12.01.2011;10:02:05;115;22797;13124;Mpp-Betrieb;Mpp;-------
12.01.2011;10:17:05;245;22797;13125;Mpp-Betrieb;Mpp;-------
12.01.2011;10:32:05;367;22797;13125;Mpp-Betrieb;Mpp;-------
12.01.2011;10:47:05;537;22797;13125;Mpp-Betrieb;Mpp;-------
12.01.2011;11:02:06;950;22797;13125;Mpp-Betrieb;Mpp;-------
12.01.2011;11:17:05;601;22798;13126;Mpp-Betrieb;Mpp;-------
12.01.2011;11:32:06;455;22798;13126;Mpp-Betrieb;Mpp;-------
12.01.2011;11:47:05;409;22798;13126;Mpp-Betrieb;Mpp;-------
12.01.2011;12:02:06;502;22798;13126;Mpp-Betrieb;Mpp;-------
12.01.2011;12:17:05;504;22798;13127;Mpp-Betrieb;Mpp;-------
12.01.2011;12:32:06;421;22798;13127;Mpp-Betrieb;Mpp;-------
12.01.2011;12:47:05;602;22798;13127;Mpp-Betrieb;Mpp;-------