Datum;Zeit;Leistung;Tagesertrag
01.01.2017;08:20:00;2;0
01.01.2017;08:30:00;11;0
01.01.2017;08:40:00;24;0
01.01.2017;08:50:00;43;0
01.01.2017;09:00:00;69;0
01.01.2017;09:10:00;94;0
01.01.2017;09:20:00;137;0
01.01.2017;09:30:00;183;0
01.01.2017;09:40:00;255;0.1
01.01.2017;09:50:00;328;0.1
01.01.2017;10:00:00;378;0.2
01.01.2017;10:10:00;526;0.3
01.01.2017;10:20:00;734;0.4
01.01.2017;10:30:00;1080;0.5
01.01.2017;10:40:00;1719;0.8
01.01.2017;10:50:00;2545;1.2
01.01.2017;11:00:00;1874;1.6
01.01.2017;11:10:00;1033;1.8
01.01.2017;11:20:00;1947;2.1
01.01.2017;11:30:00;2242;2.5
01.01.2017;11:40:00;1107;2.7
01.01.2017;11:50:00;1393;2.9
01.01.2017;12:00:00;1733;3.2
01.01.2017;12:10:00;2332;3.5
01.01.2017;12:20:00;2902;4.0
01.01.2017;12:30:00;3217;4.5
01.01.2017;12:40:00;2571;5.0
01.01.2017;12:50:00;3081;5.5
01.01.2017;13:00:00;2284;5.9
01.01.2017;13:10:00;2530;6.3
01.01.2017;13:20:00;2005;6.7
01.01.2017;13:30:00;2593;7.1
01.01.2017;13:40:00;2640;7.5
01.01.2017;13:50:00;2629;8.0
01.01.2017;14:00:00;2448;8.4
01.01.2017;14:10:00;2348;8.8
01.01.2017;14:20:00;2239;9.2
01.01.2017;14:30:00;2048;9.5
01.01.2017;14:40:00;1945;9.9
01.01.2017;14:50:00;1791;10.2
01.01.2017;15:00:00;1626;10.4
01.01.2017;15:10:00;1512;10.7
01.01.2017;15:20:00;1389;10.9
01.01.2017;15:30:00;993;11.1
01.01.2017;15:40:00;749;11.3
01.01.2017;15:50:00;572;11.4
01.01.2017;16:00:00;371;11.4
01.01.2017;16:10:00;79;11.5
01.01.2017;16:20:00;47;11.5
01.01.2017;16:30:00;29;11.5
01.01.2017;16:40:00;22;11.5
01.01.2017;16:50:00;10;11.5
02.01.2017;08:20:00;2;0
02.01.2017;08:30:00;14;0
02.01.2017;08:40:00;22;0
02.01.2017;08:50:00;35;0
02.01.2017;09:00:00;39;0
02.01.2017;09:10:00;42;0
02.01.2017;09:20:00;72;0
02.01.2017;09:30:00;150;0
02.01.2017;09:40:00;285;0
02.01.2017;09:50:00;359;0.1
02.01.2017;10:00:00;295;0.2
02.01.2017;10:10:00;297;0.2
02.01.2017;10:20:00;261;0.3
02.01.2017;10:30:00;236;0.3
02.01.2017;10:40:00;324;0.4
02.01.2017;10:50:00;1240;0.5
02.01.2017;11:00:00;2642;0.9
02.01.2017;11:10:00;2740;1.3
02.01.2017;11:20:00;2994;1.8
02.01.2017;11:30:00;3299;2.4
02.01.2017;11:40:00;2409;2.8
02.01.2017;11:50:00;2509;3.2
02.01.2017;12:00:00;2411;3.7
02.01.2017;12:10:00;1989;4.0
02.01.2017;12:20:00;2413;4.4
02.01.2017;12:30:00;2228;4.8
02.01.2017;12:40:00;1467;5.1
02.01.2017;12:50:00;1649;5.3
02.01.2017;13:00:00;1290;5.6
02.01.2017;13:10:00;782;5.7
02.01.2017;13:20:00;2410;6.1
02.01.2017;13:30:00;1968;6.5
02.01.2017;13:40:00;1090;6.7
02.01.2017;13:50:00;923;6.8
02.01.2017;14:00:00;1495;7.0
02.01.2017;14:10:00;1729;7.3
02.01.2017;14:20:00;1092;7.5
02.01.2017;14:30:00;837;7.7
02.01.2017;14:40:00;430;7.8
02.01.2017;14:50:00;458;7.8
02.01.2017;15:00:00;467;7.9
02.01.2017;15:10:00;478;8.0
02.01.2017;15:20:00;404;8.1
02.01.2017;15:30:00;258;8.1
02.01.2017;15:40:00;102;8.1
02.01.2017;15:50:00;96;8.2
02.01.2017;16:00:00;68;8.2
02.01.2017;16:10:00;43;8.2
02.01.2017;16:20:00;20;8.2
02.01.2017;16:30:00;10;8.2
03.01.2017;09:30:00;9;0
03.01.2017;09:40:00;9;0
03.01.2017;09:50:00;9;0
03.01.2017;10:00:00;15;0
03.01.2017;10:10:00;21;0
03.01.2017;10:20:00;18;0
03.01.2017;10:30:00;17;0
03.01.2017;10:40:00;17;0
03.01.2017;10:50:00;21;0
03.01.2017;11:00:00;30;0
03.01.2017;11:10:00;31;0
03.01.2017;11:20:00;31;0
03.01.2017;11:30:00;30;0
03.01.2017;11:45:00;40;0
03.01.2017;11:55:00;38;0
03.01.2017;12:05:00;72;0
03.01.2017;12:15:00;96;0
03.01.2017;12:25:00;121;0.1
03.01.2017;12:35:00;124;0.1
03.01.2017;12:45:00;119;0.1
03.01.2017;12:55:00;113;0.1
03.01.2017;13:05:00;113;0.1
03.01.2017;13:15:00;112;0.2
03.01.2017;13:25:00;107;0.2
03.01.2017;13:35:00;107;0.2
03.01.2017;13:45:00;106;0.2
03.01.2017;13:55:00;100;0.2
03.01.2017;14:05:00;94;0.2
03.01.2017;14:15:00;88;0.3
03.01.2017;14:25:00;87;0.3
03.01.2017;14:35:00;81;0.3
03.01.2017;14:45:00;71;0.3
03.01.2017;14:55:00;70;0.3
03.01.2017;15:05:00;62;0.3
03.01.2017;15:15:00;56;0.3
03.01.2017;15:25:00;27;0.3
03.01.2017;15:35:00;22;0.3
03.01.2017;15:45:00;10;0.3
03.01.2017;15:55:00;5;0.3
04.01.2017;09:35:00;8;0
04.01.2017;09:45:00;16;0
04.01.2017;09:55:00;22;0
04.01.2017;10:05:00;21;0
04.01.2017;10:15:00;20;0
04.01.2017;10:25:00;21;0
04.01.2017;10:35:00;21;0
04.01.2017;10:45:00;30;0
04.01.2017;10:55:00;30;0
04.01.2017;11:05:00;35;0
04.01.2017;11:15:00;34;0
04.01.2017;11:25:00;35;0
04.01.2017;11:35:00;25;0
04.01.2017;11:45:00;21;0
04.01.2017;11:55:00;18;0
04.01.2017;12:05:00;18;0
04.01.2017;12:15:00;14;0
04.01.2017;12:25:00;15;0
04.01.2017;12:35:00;16;0
04.01.2017;12:45:00;11;0
04.01.2017;12:55:00;17;0
04.01.2017;13:05:00;21;0
04.01.2017;13:15:00;23;0
04.01.2017;13:25:00;23;0
04.01.2017;13:35:00;23;0
04.01.2017;13:45:00;22;0
04.01.2017;13:55:00;22;0.1
04.01.2017;14:05:00;25;0.1
04.01.2017;14:15:00;24;0.1
04.01.2017;14:25:00;22;0.1
04.01.2017;14:35:00;18;0.1
04.01.2017;14:45:00;17;0.1
04.01.2017;14:55:00;19;0.1
04.01.2017;15:05:00;10;0.1
04.01.2017;15:15:00;10;0.1
04.01.2017;15:25:00;10;0.1
04.01.2017;15:35:00;1;0.1
04.01.2017;15:45:00;1;0.1
05.01.2017;09:20:00;1;0
05.01.2017;11:50:00;2;0
05.01.2017;12:00:00;11;0
05.01.2017;12:10:00;12;0
05.01.2017;12:40:00;12;0
05.01.2017;12:50:00;18;0
05.01.2017;13:00:00;3;0
05.01.2017;13:20:00;52;0
05.01.2017;13:30:00;57;0
05.01.2017;13:40:00;49;0
05.01.2017;13:50:00;67;0
05.01.2017;14:00:00;50;0
05.01.2017;14:10:00;7;0
05.01.2017;14:20:00;9;0
05.01.2017;14:30:00;8;0
05.01.2017;15:00:00;13;0
05.01.2017;15:10:00;8;0
05.01.2017;16:00:00;14;0
05.01.2017;16:10:00;6;0
06.01.2017;09:15:00;11;0
06.01.2017;09:25:00;16;0
06.01.2017;09:35:00;18;0
06.01.2017;09:45:00;21;0
06.01.2017;09:55:00;26;0
06.01.2017;10:05:00;21;0
06.01.2017;10:15:00;33;0
06.01.2017;10:25:00;22;0
06.01.2017;10:35:00;20;0
06.01.2017;10:45:00;17;0
06.01.2017;10:55:00;52;0
06.01.2017;11:05:00;35;0
06.01.2017;11:15:00;22;0
06.01.2017;11:25:00;19;0
06.01.2017;11:35:00;20;0
06.01.2017;11:45:00;20;0
06.01.2017;11:55:00;20;0
06.01.2017;12:05:00;19;0
06.01.2017;12:15:00;20;0
06.01.2017;12:25:00;42;0
06.01.2017;12:35:00;89;0
06.01.2017;12:45:00;95;0.1
06.01.2017;12:55:00;84;0.1
06.01.2017;13:05:00;77;0.1
06.01.2017;13:15:00;83;0.1
06.01.2017;13:25:00;96;0.1
06.01.2017;13:35:00;81;0.1
06.01.2017;13:45:00;72;0.1
06.01.2017;13:55:00;69;0.2
06.01.2017;14:05:00;64;0.2
06.01.2017;14:15:00;62;0.2
06.01.2017;14:25:00;58;0.2
06.01.2017;14:35:00;53;0.2
06.01.2017;14:45:00;48;0.2
06.01.2017;14:55:00;44;0.2
06.01.2017;15:05:00;40;0.2
06.01.2017;15:15:00;34;0.2
06.01.2017;15:25:00;31;0.2
06.01.2017;15:35:00;23;0.2
06.01.2017;15:45:00;21;0.2
06.01.2017;15:55:00;17;0.2
06.01.2017;16:05:00;3;0.2
07.01.2017;09:25:00;7;0
07.01.2017;09:35:00;15;0
07.01.2017;09:45:00;21;0
07.01.2017;09:55:00;21;0
07.01.2017;10:05:00;19;0
07.01.2017;10:15:00;18;0
07.01.2017;10:25:00;21;0
07.01.2017;10:35:00;21;0
07.01.2017;10:45:00;31;0
07.01.2017;10:55:00;34;0
07.01.2017;11:05:00;77;0
07.01.2017;11:15:00;38;0
07.01.2017;11:25:00;59;0
07.01.2017;11:35:00;39;0
07.01.2017;11:45:00;45;0
07.01.2017;11:55:00;32;0
07.01.2017;12:05:00;34;0
07.01.2017;12:15:00;27;0
07.01.2017;12:25:00;24;0.1
07.01.2017;12:35:00;26;0.1
07.01.2017;12:45:00;27;0.1
07.01.2017;12:55:00;21;0.1
07.01.2017;13:05:00;20;0.1
07.01.2017;13:15:00;19;0.1
07.01.2017;13:25:00;19;0.1
07.01.2017;13:35:00;20;0.1
07.01.2017;13:45:00;21;0.1
07.01.2017;13:55:00;23;0.1
07.01.2017;14:05:00;21;0.1
07.01.2017;14:15:00;18;0.1
07.01.2017;14:25:00;19;0.1
07.01.2017;14:35:00;18;0.1
07.01.2017;14:45:00;17;0.1
07.01.2017;14:55:00;15;0.1
07.01.2017;15:05:00;10;0.1
07.01.2017;15:15:00;2;0.1
07.01.2017;15:25:00;1;0.1
08.01.2017;10:25:00;9;0
08.01.2017;10:35:00;11;0
08.01.2017;10:45:00;10;0
08.01.2017;10:55:00;11;0
08.01.2017;11:05:00;11;0
08.01.2017;11:15:00;13;0
08.01.2017;11:25:00;16;0
08.01.2017;11:35:00;18;0
08.01.2017;11:45:00;17;0
08.01.2017;11:55:00;14;0
08.01.2017;12:05:00;11;0
08.01.2017;12:15:00;20;0
08.01.2017;12:25:00;19;0
08.01.2017;12:35:00;17;0
08.01.2017;12:45:00;14;0
08.01.2017;12:55:00;15;0
08.01.2017;13:05:00;18;0
08.01.2017;13:15:00;22;0
08.01.2017;13:25:00;19;0
08.01.2017;13:35:00;14;0
08.01.2017;13:45:00;10;0
08.01.2017;13:55:00;10;0
08.01.2017;14:05:00;10;0
08.01.2017;14:15:00;10;0
08.01.2017;14:25:00;9;0
08.01.2017;14:35:00;14;0
08.01.2017;14:45:00;15;0
08.01.2017;14:55:00;16;0
08.01.2017;15:05:00;11;0
08.01.2017;15:15:00;10;0
08.01.2017;15:25:00;1;0
09.01.2017;10:05:00;1;0
09.01.2017;10:25:00;1;0
09.01.2017;10:35:00;10;0
09.01.2017;10:45:00;11;0
09.01.2017;10:55:00;13;0
09.01.2017;11:05:00;15;0
09.01.2017;11:15:00;15;0
09.01.2017;11:25:00;15;0
09.01.2017;11:35:00;15;0
09.01.2017;11:45:00;14;0
09.01.2017;11:55:00;16;0
09.01.2017;12:05:00;16;0
09.01.2017;12:15:00;16;0
09.01.2017;12:25:00;17;0
09.01.2017;12:35:00;17;0
09.01.2017;12:45:00;17;0
09.01.2017;12:55:00;17;0
09.01.2017;13:05:00;17;0
09.01.2017;13:15:00;17;0
09.01.2017;13:25:00;16;0
09.01.2017;13:35:00;15;0
09.01.2017;13:45:00;14;0
09.01.2017;13:55:00;12;0
09.01.2017;14:05:00;10;0
09.01.2017;14:15:00;10;0
09.01.2017;14:25:00;1;0
10.01.2017;09:40:00;1;0
10.01.2017;10:00:00;9;0
10.01.2017;10:10:00;7;0
10.01.2017;10:30:00;4;0
10.01.2017;10:40:00;11;0
10.01.2017;10:50:00;11;0
10.01.2017;11:00:00;9;0
10.01.2017;11:10:00;10;0
10.01.2017;11:20:00;10;0
10.01.2017;11:30:00;11;0
10.01.2017;11:40:00;10;0
10.01.2017;11:50:00;13;0
10.01.2017;12:00:00;10;0
10.01.2017;12:10:00;12;0
10.01.2017;12:20:00;10;0
10.01.2017;12:30:00;9;0
10.01.2017;12:40:00;9;0
10.01.2017;12:50:00;10;0
10.01.2017;13:00:00;9;0
10.01.2017;13:10:00;2;0
11.01.2017;09:35:00;7;0
11.01.2017;09:45:00;9;0
11.01.2017;09:55:00;10;0
11.01.2017;10:05:00;11;0
11.01.2017;10:15:00;10;0
11.01.2017;10:25:00;20;0
11.01.2017;10:35:00;16;0
11.01.2017;10:45:00;14;0
11.01.2017;10:55:00;18;0
11.01.2017;11:05:00;21;0
11.01.2017;11:15:00;19;0
11.01.2017;11:25:00;20;0
11.01.2017;11:35:00;19;0
11.01.2017;11:45:00;35;0
11.01.2017;11:55:00;28;0
11.01.2017;12:05:00;25;0
11.01.2017;12:15:00;44;0
11.01.2017;12:25:00;47;0
11.01.2017;12:35:00;25;0
11.01.2017;12:45:00;22;0
11.01.2017;12:55:00;19;0
11.01.2017;13:05:00;17;0
11.01.2017;13:15:00;16;0
11.01.2017;13:25:00;17;0
11.01.2017;13:35:00;17;0
11.01.2017;13:45:00;19;0
11.01.2017;13:55:00;20;0.1
11.01.2017;14:05:00;20;0.1
11.01.2017;14:15:00;26;0.1
11.01.2017;14:25:00;22;0.1
11.01.2017;14:35:00;23;0.1
11.01.2017;14:45:00;19;0.1
11.01.2017;14:55:00;15;0.1
11.01.2017;15:05:00;12;0.1
11.01.2017;15:15:00;7;0.1
11.01.2017;15:25:00;2;0.1
11.01.2017;15:35:00;1;0.1
12.01.2017;08:45:00;10;0
12.01.2017;08:55:00;18;0
12.01.2017;09:05:00;20;0
12.01.2017;09:15:00;40;0
12.01.2017;09:25:00;36;0
12.01.2017;09:35:00;55;0
12.01.2017;09:45:00;86;0
12.01.2017;09:55:00;99;0
12.01.2017;10:05:00;81;0
12.01.2017;10:15:00;99;0
12.01.2017;10:25:00;142;0.1
12.01.2017;10:35:00;181;0.1
12.01.2017;10:45:00;315;0.1
12.01.2017;10:55:00;474;0.2
12.01.2017;11:05:00;804;0.3
12.01.2017;11:15:00;568;0.4
12.01.2017;11:25:00;706;0.5
12.01.2017;11:35:00;574;0.6
12.01.2017;11:45:00;741;0.8
12.01.2017;11:55:00;767;0.9
12.01.2017;12:05:00;760;1.0
12.01.2017;12:15:00;718;1.1
12.01.2017;12:25:00;736;1.3
12.01.2017;12:35:00;559;1.4
12.01.2017;12:45:00;386;1.4
12.01.2017;12:55:00;619;1.5
12.01.2017;13:05:00;480;1.6
12.01.2017;13:15:00;474;1.7
12.01.2017;13:25:00;558;1.8
12.01.2017;13:35:00;599;1.9
12.01.2017;13:45:00;720;2.0
12.01.2017;13:55:00;812;2.1
12.01.2017;14:05:00;746;2.3
12.01.2017;14:15:00;613;2.4
12.01.2017;14:25:00;564;2.5
12.01.2017;14:35:00;574;2.6
12.01.2017;14:45:00;380;2.6
12.01.2017;14:55:00;279;2.7
12.01.2017;15:05:00;319;2.7
12.01.2017;15:15:00;194;2.8
12.01.2017;15:25:00;153;2.8
12.01.2017;15:35:00;278;2.8
12.01.2017;15:45:00;249;2.9
12.01.2017;15:55:00;158;2.9
12.01.2017;16:05:00;59;2.9
12.01.2017;16:15:00;34;2.9
12.01.2017;16:25:00;40;2.9
12.01.2017;16:35:00;39;2.9
12.01.2017;16:45:00;26;3.0
13.01.2017;08:45:00;8;0
13.01.2017;08:55:00;14;0
13.01.2017;09:05:00;19;0
13.01.2017;09:15:00;50;0
13.01.2017;09:25:00;66;0
13.01.2017;09:35:00;80;0
13.01.2017;09:45:00;133;0
13.01.2017;09:55:00;139;0
13.01.2017;10:05:00;182;0.1
13.01.2017;10:15:00;204;0.1
13.01.2017;10:25:00;1379;0.2
13.01.2017;10:35:00;2648;0.6
13.01.2017;10:45:00;2683;1.1
13.01.2017;10:55:00;582;1.3
13.01.2017;11:05:00;1680;1.5
13.01.2017;11:15:00;2055;2.0
13.01.2017;11:25:00;1338;2.1
13.01.2017;11:35:00;3420;2.6
13.01.2017;11:45:00;3481;3.2
13.01.2017;11:55:00;3549;3.8
13.01.2017;12:05:00;3461;4.3
13.01.2017;12:15:00;1958;4.7
13.01.2017;12:25:00;1944;5.1
13.01.2017;12:35:00;727;5.2
13.01.2017;12:45:00;84;5.2
13.01.2017;12:55:00;416;5.3
13.01.2017;13:05:00;490;5.3
13.01.2017;13:15:00;499;5.4
13.01.2017;13:25:00;577;5.5
13.01.2017;13:35:00;1019;5.7
13.01.2017;13:45:00;877;5.8
13.01.2017;13:55:00;849;6.0
13.01.2017;14:05:00;521;6.1
13.01.2017;14:15:00;552;6.2
13.01.2017;14:25:00;750;6.4
13.01.2017;14:35:00;327;6.4
13.01.2017;14:45:00;112;6.5
13.01.2017;14:55:00;227;6.5
13.01.2017;15:05:00;54;6.5
13.01.2017;15:15:00;331;6.5
13.01.2017;15:25:00;382;6.6
13.01.2017;15:35:00;401;6.7
13.01.2017;15:45:00;336;6.7
13.01.2017;15:55:00;195;6.8
13.01.2017;16:05:00;67;6.8
13.01.2017;16:15:00;37;6.8
13.01.2017;16:25:00;19;6.8
13.01.2017;16:35:00;16;6.8
13.01.2017;16:45:00;1;6.8
14.01.2017;08:25:00;9;0
14.01.2017;08:35:00;19;0
14.01.2017;08:45:00;24;0
14.01.2017;08:55:00;46;0
14.01.2017;09:05:00;53;0
14.01.2017;09:15:00;71;0
14.01.2017;09:25:00;65;0
14.01.2017;09:35:00;71;0
14.01.2017;09:45:00;101;0
14.01.2017;09:55:00;113;0
14.01.2017;10:05:00;100;0.1
14.01.2017;10:15:00;111;0.1
14.01.2017;10:25:00;121;0.1
14.01.2017;10:35:00;96;0.1
14.01.2017;10:45:00;60;0.1
14.01.2017;10:55:00;47;0.1
14.01.2017;11:05:00;49;0.2
14.01.2017;11:15:00;46;0.2
14.01.2017;11:25:00;47;0.2
14.01.2017;11:35:00;42;0.2
14.01.2017;11:45:00;45;0.2
14.01.2017;11:55:00;47;0.2
14.01.2017;12:05:00;54;0.2
14.01.2017;12:15:00;58;0.2
14.01.2017;12:25:00;52;0.2
14.01.2017;12:35:00;71;0.2
14.01.2017;12:45:00;81;0.2
14.01.2017;12:55:00;79;0.3
14.01.2017;13:05:00;81;0.3
14.01.2017;13:15:00;56;0.3
14.01.2017;13:25:00;47;0.3
14.01.2017;13:35:00;84;0.3
14.01.2017;13:45:00;90;0.3
14.01.2017;13:55:00;78;0.3
14.01.2017;14:05:00;71;0.3
14.01.2017;14:15:00;95;0.4
14.01.2017;14:25:00;60;0.4
14.01.2017;14:35:00;49;0.4
14.01.2017;14:45:00;56;0.4
14.01.2017;14:55:00;42;0.4
14.01.2017;15:05:00;50;0.4
14.01.2017;15:15:00;56;0.4
14.01.2017;15:25:00;40;0.4
14.01.2017;15:35:00;26;0.4
14.01.2017;15:45:00;14;0.4
14.01.2017;15:55:00;2;0.4
15.01.2017;09:25:00;9;0
15.01.2017;09:35:00;16;0
15.01.2017;09:45:00;15;0
15.01.2017;09:55:00;18;0
15.01.2017;10:05:00;18;0
15.01.2017;10:15:00;17;0
15.01.2017;10:25:00;17;0
15.01.2017;10:35:00;21;0
15.01.2017;10:45:00;22;0
15.01.2017;10:55:00;21;0
15.01.2017;11:05:00;28;0
15.01.2017;11:15:00;88;0
15.01.2017;11:25:00;93;0
15.01.2017;11:35:00;27;0
15.01.2017;11:45:00;160;0
15.01.2017;11:55:00;206;0.1
15.01.2017;12:05:00;190;0.1
15.01.2017;12:15:00;63;0.1
15.01.2017;12:25:00;128;0.1
15.01.2017;12:35:00;121;0.2
15.01.2017;12:45:00;244;0.2
15.01.2017;12:55:00;245;0.2
15.01.2017;13:05:00;393;0.3
15.01.2017;13:15:00;296;0.4
15.01.2017;13:25:00;108;0.4
15.01.2017;13:35:00;111;0.4
15.01.2017;13:45:00;293;0.4
15.01.2017;13:55:00;255;0.5
15.01.2017;14:05:00;225;0.5
15.01.2017;14:15:00;71;0.5
15.01.2017;14:25:00;138;0.6
15.01.2017;14:35:00;40;0.6
15.01.2017;14:45:00;42;0.6
15.01.2017;14:55:00;108;0.6
15.01.2017;15:05:00;135;0.6
15.01.2017;15:15:00;68;0.6
15.01.2017;15:25:00;95;0.7
15.01.2017;15:35:00;48;0.7
15.01.2017;15:45:00;36;0.7
15.01.2017;15:55:00;22;0.7
15.01.2017;16:05:00;13;0.7
15.01.2017;16:15:00;9;0.7
16.01.2017;09:25:00;10;0
16.01.2017;09:35:00;10;0
16.01.2017;09:45:00;17;0
16.01.2017;09:55:00;17;0
16.01.2017;10:05:00;15;0
16.01.2017;10:15:00;16;0
16.01.2017;10:25:00;19;0
16.01.2017;10:35:00;30;0
16.01.2017;10:45:00;32;0
16.01.2017;10:55:00;24;0
16.01.2017;11:05:00;19;0
16.01.2017;11:15:00;14;0
16.01.2017;11:25:00;11;0
16.01.2017;11:35:00;11;0
16.01.2017;11:45:00;19;0
16.01.2017;11:55:00;27;0
16.01.2017;12:05:00;27;0
16.01.2017;12:15:00;23;0
16.01.2017;12:25:00;106;0
16.01.2017;12:35:00;180;0.1
16.01.2017;12:45:00;187;0.1
16.01.2017;12:55:00;184;0.1
16.01.2017;13:05:00;114;0.1
16.01.2017;13:15:00;201;0.2
16.01.2017;13:25:00;302;0.2
16.01.2017;13:35:00;161;0.2
16.01.2017;13:45:00;82;0.3
16.01.2017;13:55:00;55;0.3
16.01.2017;14:05:00;53;0.3
16.01.2017;14:15:00;24;0.3
16.01.2017;14:25:00;22;0.3
16.01.2017;14:35:00;21;0.3
16.01.2017;14:45:00;18;0.3
16.01.2017;14:55:00;10;0.3
16.01.2017;15:05:00;11;0.3
16.01.2017;15:15:00;19;0.3
16.01.2017;15:25:00;21;0.3
16.01.2017;15:35:00;16;0.3
16.01.2017;15:45:00;27;0.3
16.01.2017;15:55:00;15;0.3
16.01.2017;16:05:00;11;0.3
17.01.2017;10:05:00;9;0
17.01.2017;10:15:00;3;0
17.01.2017;10:25:00;5;0
17.01.2017;10:35:00;7;0
17.01.2017;10:45:00;14;0
17.01.2017;10:55:00;17;0
17.01.2017;11:05:00;20;0
17.01.2017;11:15:00;23;0
17.01.2017;11:25:00;24;0
17.01.2017;11:35:00;26;0
17.01.2017;11:45:00;26;0
17.01.2017;12:20:00;31;0
17.01.2017;12:30:00;32;0
17.01.2017;12:40:00;47;0
17.01.2017;12:50:00;31;0
17.01.2017;13:00:00;34;0
17.01.2017;13:10:00;40;0
17.01.2017;13:20:00;35;0
17.01.2017;13:30:00;27;0
17.01.2017;13:40:00;29;0
17.01.2017;13:50:00;27;0.1
17.01.2017;14:00:00;26;0.1
17.01.2017;14:10:00;21;0.1
17.01.2017;14:20:00;18;0.1
17.01.2017;14:30:00;18;0.1
17.01.2017;14:40:00;16;0.1
17.01.2017;14:50:00;14;0.1
17.01.2017;15:00:00;11;0.1
17.01.2017;15:10:00;7;0.1
18.01.2017;09:35:00;2;0
18.01.2017;09:45:00;11;0
18.01.2017;09:55:00;11;0
18.01.2017;10:05:00;16;0
18.01.2017;10:15:00;17;0
18.01.2017;10:25:00;19;0
18.01.2017;10:35:00;24;0
18.01.2017;10:45:00;25;0
18.01.2017;10:55:00;24;0
18.01.2017;11:05:00;21;0
18.01.2017;11:15:00;21;0
18.01.2017;11:25:00;22;0
18.01.2017;11:35:00;26;0
18.01.2017;11:45:00;31;0
18.01.2017;11:55:00;36;0
18.01.2017;12:05:00;34;0
18.01.2017;12:15:00;32;0
18.01.2017;12:25:00;29;0
18.01.2017;12:35:00;30;0
18.01.2017;12:45:00;30;0
18.01.2017;12:55:00;31;0
18.01.2017;13:05:00;31;0
18.01.2017;13:15:00;31;0
18.01.2017;13:25:00;31;0.1
18.01.2017;13:35:00;33;0.1
18.01.2017;13:45:00;34;0.1
18.01.2017;13:55:00;34;0.1
18.01.2017;14:05:00;31;0.1
18.01.2017;14:15:00;30;0.1
18.01.2017;14:25:00;26;0.1
18.01.2017;14:35:00;26;0.1
18.01.2017;14:45:00;25;0.1
18.01.2017;14:55:00;22;0.1
18.01.2017;15:05:00;19;0.1
18.01.2017;15:15:00;15;0.1
18.01.2017;15:25:00;12;0.1
18.01.2017;15:35:00;11;0.1
18.01.2017;15:45:00;11;0.1
18.01.2017;15:55:00;11;0.1
18.01.2017;16:05:00;1;0.1
19.01.2017;09:10:00;3;0
19.01.2017;09:20:00;11;0
19.01.2017;09:30:00;11;0
19.01.2017;09:40:00;12;0
19.01.2017;09:50:00;17;0
19.01.2017;10:00:00;18;0
19.01.2017;10:10:00;22;0
19.01.2017;10:20:00;20;0
19.01.2017;10:30:00;21;0
19.01.2017;10:40:00;23;0
19.01.2017;10:50:00;24;0
19.01.2017;11:00:00;27;0
19.01.2017;11:10:00;28;0
19.01.2017;11:20:00;28;0
19.01.2017;11:30:00;29;0
19.01.2017;11:40:00;30;0
19.01.2017;11:50:00;32;0
19.01.2017;12:00:00;34;0
19.01.2017;12:10:00;33;0
19.01.2017;12:20:00;33;0
19.01.2017;12:30:00;33;0
19.01.2017;12:40:00;30;0
19.01.2017;12:50:00;31;0.1
19.01.2017;13:00:00;30;0.1
19.01.2017;13:10:00;29;0.1
19.01.2017;13:20:00;31;0.1
19.01.2017;13:30:00;31;0.1
19.01.2017;13:40:00;29;0.1
19.01.2017;13:50:00;25;0.1
19.01.2017;14:00:00;23;0.1
19.01.2017;14:10:00;25;0.1
19.01.2017;14:20:00;24;0.1
19.01.2017;14:30:00;26;0.1
19.01.2017;14:40:00;24;0.1
19.01.2017;14:50:00;22;0.1
19.01.2017;15:00:00;21;0.1
19.01.2017;15:10:00;20;0.1
19.01.2017;15:20:00;18;0.1
19.01.2017;15:30:00;14;0.1
19.01.2017;15:40:00;11;0.1
19.01.2017;15:50:00;11;0.1
19.01.2017;16:00:00;8;0.1
20.01.2017;09:25:00;11;0
20.01.2017;09:35:00;11;0
20.01.2017;09:45:00;11;0
20.01.2017;09:55:00;17;0
20.01.2017;10:05:00;22;0
20.01.2017;10:15:00;21;0
20.01.2017;10:25:00;23;0
20.01.2017;10:35:00;27;0
20.01.2017;10:45:00;29;0
20.01.2017;10:55:00;31;0
20.01.2017;11:05:00;33;0
20.01.2017;11:15:00;35;0
20.01.2017;11:25:00;37;0
20.01.2017;11:35:00;38;0
20.01.2017;11:45:00;37;0
20.01.2017;11:55:00;38;0
20.01.2017;12:05:00;38;0
20.01.2017;12:15:00;37;0
20.01.2017;12:25:00;38;0
20.01.2017;12:35:00;39;0.1
20.01.2017;12:45:00;40;0.1
20.01.2017;12:55:00;40;0.1
20.01.2017;13:05:00;40;0.1
20.01.2017;13:15:00;40;0.1
20.01.2017;13:25:00;39;0.1
20.01.2017;13:35:00;38;0.1
20.01.2017;13:45:00;38;0.1
20.01.2017;13:55:00;36;0.1
20.01.2017;14:05:00;35;0.1
20.01.2017;14:15:00;36;0.1
20.01.2017;14:25:00;32;0.1
20.01.2017;14:35:00;32;0.1
20.01.2017;14:45:00;34;0.1
20.01.2017;14:55:00;35;0.1
20.01.2017;15:05:00;33;0.1
20.01.2017;15:15:00;30;0.2
20.01.2017;15:25:00;29;0.2
20.01.2017;15:35:00;23;0.2
20.01.2017;15:45:00;21;0.2
20.01.2017;15:55:00;18;0.2
20.01.2017;16:05:00;15;0.2
20.01.2017;16:15:00;11;0.2
21.01.2017;08:55:00;9;0
21.01.2017;09:05:00;16;0
21.01.2017;09:15:00;19;0
21.01.2017;09:25:00;20;0
21.01.2017;09:35:00;24;0
21.01.2017;09:45:00;27;0
21.01.2017;09:55:00;32;0
21.01.2017;10:05:00;32;0
21.01.2017;10:15:00;34;0
21.01.2017;10:25:00;39;0
21.01.2017;10:35:00;39;0
21.01.2017;10:45:00;41;0
21.01.2017;10:55:00;43;0
21.01.2017;11:05:00;44;0
21.01.2017;11:15:00;46;0
21.01.2017;11:25:00;48;0
21.01.2017;11:35:00;55;0
21.01.2017;11:45:00;55;0.1
21.01.2017;11:55:00;55;0.1
21.01.2017;12:05:00;56;0.1
21.01.2017;12:15:00;57;0.1
21.01.2017;12:25:00;59;0.1
21.01.2017;12:35:00;57;0.1
21.01.2017;12:45:00;55;0.1
21.01.2017;12:55:00;60;0.1
21.01.2017;13:05:00;57;0.1
21.01.2017;13:15:00;61;0.1
21.01.2017;13:25:00;59;0.2
21.01.2017;13:35:00;54;0.2
21.01.2017;13:45:00;54;0.2
21.01.2017;13:55:00;49;0.2
21.01.2017;14:05:00;45;0.2
21.01.2017;14:15:00;44;0.2
21.01.2017;14:25:00;40;0.2
21.01.2017;14:35:00;37;0.2
21.01.2017;14:45:00;35;0.2
21.01.2017;14:55:00;31;0.2
21.01.2017;15:05:00;29;0.2
21.01.2017;15:15:00;28;0.2
21.01.2017;15:25:00;24;0.2
21.01.2017;15:35:00;23;0.2
21.01.2017;15:45:00;19;0.2
21.01.2017;15:55:00;18;0.2
21.01.2017;16:05:00;15;0.2
21.01.2017;16:15:00;10;0.2
21.01.2017;16:25:00;1;0.2
22.01.2017;08:55:00;10;0
22.01.2017;09:05:00;10;0
22.01.2017;09:15:00;14;0
22.01.2017;09:25:00;19;0
22.01.2017;09:35:00;20;0
22.01.2017;09:45:00;23;0
22.01.2017;09:55:00;26;0
22.01.2017;10:05:00;29;0
22.01.2017;10:15:00;31;0
22.01.2017;10:25:00;31;0
22.01.2017;10:35:00;33;0
22.01.2017;10:45:00;35;0
22.01.2017;10:55:00;35;0
22.01.2017;11:05:00;41;0
22.01.2017;11:15:00;38;0
22.01.2017;11:25:00;50;0
22.01.2017;11:35:00;59;0
22.01.2017;11:45:00;67;0
22.01.2017;11:55:00;69;0.1
22.01.2017;12:05:00;64;0.1
22.01.2017;12:15:00;69;0.1
22.01.2017;12:25:00;65;0.1
22.01.2017;12:35:00;52;0.1
22.01.2017;12:45:00;52;0.1
22.01.2017;12:55:00;53;0.1
22.01.2017;13:05:00;64;0.1
22.01.2017;13:15:00;68;0.1
22.01.2017;13:25:00;61;0.2
22.01.2017;13:35:00;64;0.2
22.01.2017;13:45:00;64;0.2
22.01.2017;13:55:00;55;0.2
22.01.2017;14:05:00;53;0.2
22.01.2017;14:15:00;50;0.2
22.01.2017;14:25:00;47;0.2
22.01.2017;14:35:00;44;0.2
22.01.2017;14:45:00;44;0.2
22.01.2017;14:55:00;42;0.2
22.01.2017;15:05:00;39;0.2
22.01.2017;15:15:00;31;0.2
22.01.2017;15:25:00;30;0.2
22.01.2017;15:35:00;26;0.3
22.01.2017;15:45:00;21;0.3
22.01.2017;15:55:00;21;0.3
22.01.2017;16:05:00;18;0.3
22.01.2017;16:15:00;11;0.3
22.01.2017;16:25:00;10;0.3
23.01.2017;08:45:00;4;0
23.01.2017;08:55:00;17;0
23.01.2017;09:05:00;21;0
23.01.2017;09:15:00;32;0
23.01.2017;09:25:00;53;0
23.01.2017;09:35:00;73;0
23.01.2017;09:45:00;93;0
23.01.2017;09:55:00;93;0
23.01.2017;10:05:00;105;0
23.01.2017;10:15:00;126;0.1
23.01.2017;10:25:00;248;0.1
23.01.2017;10:35:00;281;0.1
23.01.2017;10:45:00;315;0.2
23.01.2017;10:55:00;327;0.2